Demographic Data Report for Illinois by County
Population: Asian / Pacific Islander
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (API),Rank within US
"United States",00000,5.9,19398481,"N/A"
"Illinois",17000,5.7,730593,"11 of 52"
"DuPage County",17043,12.3,114866,"42 of 3143"
"Champaign County",17019,10.8,22319,"52 of 3143"
"Lake County",17097,8.3,59226,"70 of 3143"
"Cook County",17031,7.6,398899,"85 of 3143"
"Will County",17197,5.7,39903,"140 of 3143"
"McLean County",17113,5.2,8830,"173 of 3143"
"Peoria County",17143,4.3,7911,"222 of 3143"
"Kane County",17089,4.1,21067,"244 of 3143"
"Jackson County",17077,3.6,1943,"284 of 3143"
"Kendall County",17093,2.9,3848,"372 of 3143"
"Winnebago County",17201,2.9,8169,"384 of 3143"
"Rock Island County",17161,2.7,3945,"407 of 3143"
"McHenry County",17111,2.7,8445,"409 of 3143"
"McDonough County",17109,2.6,715,"433 of 3143"
"DeKalb County",17037,2.3,2337,"484 of 3143"
"Sangamon County",17167,2.2,4252,"529 of 3143"
"Warren County",17187,1.8,301,"638 of 3143"
"Wabash County",17185,1.6,187,"700 of 3143"
"St. Clair County",17163,1.5,3910,"760 of 3143"
"Cass County",17017,1.4,180,"837 of 3143"
"Macon County",17115,1.4,1409,"865 of 3143"
"Williamson County",17199,1.3,887,"894 of 3143"
"Scott County",17171,1.2,58,"1000 of 3143"
"Jefferson County",17081,1.1,418,"1040 of 3143"
"Coles County",17029,1.1,531,"1042 of 3143"
"Tazewell County",17179,1.1,1437,"1066 of 3143"
"Knox County",17095,1.0,518,"1110 of 3143"
"Pike County",17149,1.0,148,"1157 of 3143"
"Bond County",17005,1.0,165,"1168 of 3143"
"Boone County",17007,1.0,523,"1175 of 3143"
"Madison County",17119,1.0,2585,"1181 of 3143"
"La Salle County",17099,1.0,1061,"1190 of 3143"
"Vermilion County",17183,1.0,721,"1193 of 3143"
"Stark County",17175,0.9,50,"1240 of 3143"
"Monroe County",17133,0.9,318,"1245 of 3143"
"Washington County",17189,0.9,125,"1258 of 3143"
"Bureau County",17011,0.9,298,"1268 of 3143"
"Saline County",17165,0.9,208,"1301 of 3143"
"Kankakee County",17091,0.8,906,"1342 of 3143"
"Christian County",17021,0.8,270,"1404 of 3143"
"Grundy County",17063,0.8,415,"1408 of 3143"
"Stephenson County",17177,0.8,343,"1459 of 3143"
"Carroll County",17015,0.8,119,"1464 of 3143"
"Lee County",17103,0.7,253,"1519 of 3143"
"Morgan County",17137,0.7,243,"1523 of 3143"
"Putnam County",17155,0.7,41,"1533 of 3143"
"Whiteside County",17195,0.7,406,"1537 of 3143"
"Randolph County",17157,0.7,218,"1559 of 3143"
"Richland County",17159,0.7,111,"1585 of 3143"
"Fayette County",17051,0.7,144,"1647 of 3143"
"Jersey County",17083,0.7,143,"1657 of 3143"
"Adams County",17001,0.6,428,"1692 of 3143"
"Clinton County",17027,0.6,237,"1706 of 3143"
"Livingston County",17105,0.6,229,"1712 of 3143"
"Ford County",17053,0.6,85,"1738 of 3143"
"Marion County",17121,0.6,234,"1748 of 3143"
"Effingham County",17049,0.6,204,"1803 of 3143"
"Perry County",17145,0.6,124,"1813 of 3143"
"Douglas County",17041,0.6,114,"1828 of 3143"
"White County",17193,0.6,78,"1869 of 3143"
"Logan County",17107,0.5,151,"1926 of 3143"
"Jo Daviess County",17085,0.5,113,"1962 of 3143"
"Ogle County",17141,0.5,265,"1965 of 3143"
"Henry County",17073,0.5,249,"1984 of 3143"
"Clark County",17023,0.5,77,"2010 of 3143"
"Shelby County",17173,0.5,101,"2037 of 3143"
"Union County",17181,0.5,79,"2072 of 3143"
"Edgar County",17045,0.4,75,"2103 of 3143"
"Woodford County",17203,0.4,168,"2113 of 3143"
"Menard County",17129,0.4,52,"2160 of 3143"
"Alexander County",17003,0.4,23,"2168 of 3143"
"Macoupin County",17117,0.4,188,"2172 of 3143"
"Hancock County",17067,0.4,72,"2198 of 3143"
"Crawford County",17033,0.4,75,"2209 of 3143"
"Hamilton County",17065,0.4,30,"2269 of 3143"
"Pope County",17151,0.4,14,"2289 of 3143"
"Montgomery County",17135,0.4,100,"2317 of 3143"
"Marshall County",17123,0.3,41,"2324 of 3143"
"Edwards County",17047,0.3,21,"2345 of 3143"
"Mercer County",17131,0.3,52,"2358 of 3143"
"Iroquois County",17075,0.3,88,"2381 of 3143"
"Wayne County",17191,0.3,51,"2398 of 3143"
"Johnson County",17087,0.3,38,"2441 of 3143"
"Franklin County",17055,0.2,94,"2519 of 3143"
