Demographic Data Report for North Carolina by County
"Mobility: Moved, same county (in past year)"
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Moved Within County),Rank within US
"United States",00000,7.4,24010542,"N/A"
"North Carolina",37000,6.9,709648,"19 of 51"
"Watauga County",37189,10.6,5727,"3038 of 3142"
"Onslow County",37133,9.9,19580,"2977 of 3142"
"Wake County",37183,9.7,106467,"2947 of 3142"
"Pitt County",37147,9.5,15972,"2922 of 3142"
"Mecklenburg County",37119,9.4,102220,"2910 of 3142"
"Cumberland County",37051,9.2,30376,"2887 of 3142"
"Guilford County",37081,8.7,46431,"2811 of 3142"
"Lenoir County",37107,8.6,4720,"2784 of 3142"
"Durham County",37063,8.5,26957,"2763 of 3142"
"New Hanover County",37129,8.4,18640,"2733 of 3142"
"Transylvania County",37175,8.2,2692,"2710 of 3142"
"Macon County",37113,8.1,2926,"2678 of 3142"
"Randolph County",37151,8.1,11458,"2669 of 3142"
"Wayne County",37191,7.6,8844,"2537 of 3142"
"Rutherford County",37161,7.2,4573,"2414 of 3142"
"Forsyth County",37067,7.1,26713,"2382 of 3142"
"Richmond County",37153,7.0,2981,"2326 of 3142"
"Chowan County",37041,6.9,952,"2321 of 3142"
"Scotland County",37165,6.8,2308,"2263 of 3142"
"Vance County",37181,6.8,2866,"2254 of 3142"
"Stanly County",37167,6.7,4118,"2225 of 3142"
"Gaston County",37071,6.6,14889,"2200 of 3142"
"Duplin County",37061,6.6,3263,"2195 of 3142"
"Orange County",37135,6.6,9638,"2165 of 3142"
"Pasquotank County",37139,6.4,2558,"2107 of 3142"
"Cabarrus County",37025,6.3,13876,"2068 of 3142"
"Alamance County",37001,6.1,10283,"1980 of 3142"
"Craven County",37049,6.1,6151,"1976 of 3142"
"Wilson County",37195,6.1,4776,"1965 of 3142"
"Burke County",37023,6.0,5213,"1904 of 3142"
"Rowan County",37159,5.9,8594,"1886 of 3142"
"Jackson County",37099,5.9,2542,"1881 of 3142"
"Haywood County",37087,5.9,3639,"1869 of 3142"
"Carteret County",37031,5.9,3954,"1838 of 3142"
"Iredell County",37097,5.8,10522,"1808 of 3142"
"Caldwell County",37027,5.7,4609,"1787 of 3142"
"Gates County",37073,5.7,604,"1780 of 3142"
"McDowell County",37111,5.6,2482,"1712 of 3142"
"Buncombe County",37021,5.6,14709,"1682 of 3142"
"Rockingham County",37157,5.5,4960,"1645 of 3142"
"Moore County",37125,5.4,5289,"1600 of 3142"
"Cherokee County",37039,5.4,1528,"1592 of 3142"
"Lee County",37105,5.3,3320,"1556 of 3142"
"Henderson County",37089,5.3,6043,"1522 of 3142"
"Washington County",37187,5.3,586,"1516 of 3142"
"Catawba County",37035,5.2,8291,"1505 of 3142"
"Halifax County",37083,5.2,2538,"1493 of 3142"
"Cleveland County",37045,5.1,4985,"1453 of 3142"
"Perquimans County",37143,5.1,653,"1439 of 3142"
"Swain County",37173,5.1,707,"1430 of 3142"
"Stokes County",37169,5.0,2232,"1409 of 3142"
"Union County",37179,5.0,11703,"1399 of 3142"
"Pender County",37141,4.9,2889,"1329 of 3142"
"Granville County",37077,4.7,2852,"1251 of 3142"
"Graham County",37075,4.7,379,"1248 of 3142"
"Columbus County",37047,4.6,2332,"1166 of 3142"
"Sampson County",37163,4.6,2684,"1155 of 3142"
"Brunswick County",37019,4.6,6045,"1147 of 3142"
"Davidson County",37057,4.5,7515,"1137 of 3142"
"Caswell County",37033,4.5,1020,"1110 of 3142"
"Greene County",37079,4.5,911,"1102 of 3142"
"Nash County",37127,4.5,4174,"1099 of 3142"
"Harnett County",37085,4.4,5846,"1088 of 3142"
"Lincoln County",37109,4.4,3760,"1073 of 3142"
"Person County",37145,4.3,1663,"1004 of 3142"
"Dare County",37055,4.3,1552,"978 of 3142"
"Anson County",37007,4.2,941,"976 of 3142"
"Surry County",37171,4.1,2886,"897 of 3142"
"Alleghany County",37005,4.0,436,"880 of 3142"
"Polk County",37149,4.0,777,"877 of 3142"
"Robeson County",37155,4.0,4688,"854 of 3142"
"Hertford County",37091,4.0,870,"850 of 3142"
"Davie County",37059,3.9,1671,"832 of 3142"
"Johnston County",37101,3.9,8154,"821 of 3142"
"Yadkin County",37197,3.9,1420,"795 of 3142"
"Currituck County",37053,3.8,1030,"755 of 3142"
"Bladen County",37017,3.7,1112,"736 of 3142"
"Wilkes County",37193,3.7,2396,"697 of 3142"
"Clay County",37043,3.6,394,"674 of 3142"
"Chatham County",37037,3.5,2618,"628 of 3142"
"Martin County",37117,3.4,733,"572 of 3142"
"Avery County",37011,3.3,577,"539 of 3142"
"Edgecombe County",37065,3.2,1579,"523 of 3142"
"Ashe County",37009,3.2,841,"507 of 3142"
"Franklin County",37069,3.2,2133,"505 of 3142"
"Alexander County",37003,3.1,1121,"466 of 3142"
"Hoke County",37093,3.1,1565,"452 of 3142"
"Bertie County",37015,3.0,545,"444 of 3142"
"Beaufort County",37013,2.9,1292,"394 of 3142"
"Jones County",37103,2.9,264,"381 of 3142"
"Northampton County",37131,2.9,508,"379 of 3142"
"Yancey County",37199,2.8,518,"377 of 3142"
"Warren County",37185,2.7,507,"345 of 3142"
"Mitchell County",37121,2.5,374,"292 of 3142"
"Madison County",37115,2.4,510,"273 of 3142"
"Tyrrell County",37177,2.2,76,"221 of 3142"
"Montgomery County",37123,1.8,471,"147 of 3142"
"Pamlico County",37137,1.7,211,"132 of 3142"
"Camden County",37029,1.2,127,"64 of 3142"
"Hyde County",37095,0.5,23,"17 of 3142"

Created by statecancerprofiles.cancer.gov on 05/16/2024 10:43 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Mobility: Moved, same county (in past year), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#mobility."
Data for United States does not include Puerto Rico.
