Demographic Data Report for Ohio by County
Population: Hispanic
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Hispanic),Rank within US
"Ohio",39000,4.1,480347,"45 of 52"
"United States",00000,18.4,60806969,"N/A"
"Adams County",39001,1.1,297,"2958 of 3143"
"Allen County",39003,3.5,3558,"1895 of 3143"
"Ashland County",39005,1.5,795,"2823 of 3143"
"Ashtabula County",39007,4.5,4447,"1564 of 3143"
"Athens County",39009,2.0,1246,"2587 of 3143"
"Auglaize County",39011,1.8,838,"2668 of 3143"
"Belmont County",39013,1.1,738,"2950 of 3143"
"Brown County",39015,1.2,524,"2925 of 3143"
"Butler County",39017,5.0,19461,"1453 of 3143"
"Carroll County",39019,1.4,370,"2869 of 3143"
"Champaign County",39021,1.7,645,"2743 of 3143"
"Clark County",39023,3.7,4981,"1818 of 3143"
"Clermont County",39025,2.1,4366,"2519 of 3143"
"Clinton County",39027,1.8,762,"2666 of 3143"
"Columbiana County",39029,2.0,2003,"2598 of 3143"
"Coshocton County",39031,1.2,433,"2930 of 3143"
"Crawford County",39033,1.8,745,"2685 of 3143"
"Cuyahoga County",39035,6.3,80052,"1194 of 3143"
"Darke County",39037,1.7,868,"2741 of 3143"
"Defiance County",39039,10.5,4025,"769 of 3143"
"Delaware County",39041,2.8,5918,"2175 of 3143"
"Erie County",39043,4.7,3519,"1537 of 3143"
"Fairfield County",39045,2.4,3826,"2352 of 3143"
"Fayette County",39047,2.3,653,"2451 of 3143"
"Franklin County",39049,5.9,76968,"1289 of 3143"
"Fulton County",39051,9.0,3857,"878 of 3143"
"Gallia County",39053,1.4,408,"2863 of 3143"
"Geauga County",39055,1.6,1572,"2756 of 3143"
"Greene County",39057,3.1,5109,"2062 of 3143"
"Guernsey County",39059,1.2,462,"2926 of 3143"
"Hamilton County",39061,3.6,29734,"1847 of 3143"
"Hancock County",39063,5.9,4416,"1284 of 3143"
"Hardin County",39065,2.0,611,"2580 of 3143"
"Harrison County",39067,0.4,56,"3080 of 3143"
"Henry County",39069,7.8,2166,"989 of 3143"
"Highland County",39071,1.3,567,"2894 of 3143"
"Hocking County",39073,1.1,302,"2961 of 3143"
"Holmes County",39075,1.0,450,"2982 of 3143"
"Huron County",39077,6.9,4029,"1112 of 3143"
"Jackson County",39079,1.1,363,"2943 of 3143"
"Jefferson County",39081,1.6,1075,"2762 of 3143"
"Knox County",39083,1.6,1026,"2757 of 3143"
"Lake County",39085,4.7,10909,"1525 of 3143"
"Lawrence County",39087,1.0,597,"2979 of 3143"
"Licking County",39089,2.1,3811,"2499 of 3143"
"Logan County",39091,1.9,863,"2627 of 3143"
"Lorain County",39093,10.4,32406,"778 of 3143"
"Lucas County",39095,7.6,32563,"1021 of 3143"
"Madison County",39097,2.4,1054,"2370 of 3143"
"Mahoning County",39099,6.6,15013,"1163 of 3143"
"Marion County",39101,2.9,1913,"2128 of 3143"
"Medina County",39103,2.4,4364,"2364 of 3143"
"Meigs County",39105,1.1,240,"2960 of 3143"
"Mercer County",39107,1.9,800,"2617 of 3143"
"Miami County",39109,1.9,2004,"2636 of 3143"
"Monroe County",39111,0.2,29,"3099 of 3143"
"Montgomery County",39113,3.3,17576,"1970 of 3143"
"Morgan County",39115,0.9,129,"3009 of 3143"
"Morrow County",39117,1.6,575,"2755 of 3143"
"Muskingum County",39119,1.3,1096,"2911 of 3143"
"Noble County",39121,1.1,151,"2964 of 3143"
"Ottawa County",39123,5.3,2129,"1401 of 3143"
"Paulding County",39125,5.0,942,"1461 of 3143"
"Perry County",39127,0.9,321,"3014 of 3143"
"Pickaway County",39129,1.5,898,"2815 of 3143"
"Pike County",39131,0.7,194,"3039 of 3143"
"Portage County",39133,2.0,3218,"2582 of 3143"
"Preble County",39135,1.0,421,"2978 of 3143"
"Putnam County",39137,6.4,2218,"1181 of 3143"
"Richland County",39139,2.1,2595,"2528 of 3143"
"Ross County",39141,1.4,1044,"2881 of 3143"
"Sandusky County",39143,10.4,6114,"781 of 3143"
"Scioto County",39145,1.5,1106,"2835 of 3143"
"Seneca County",39147,5.4,3003,"1365 of 3143"
"Shelby County",39149,1.6,770,"2786 of 3143"
"Stark County",39151,2.2,8376,"2459 of 3143"
"Summit County",39153,2.4,12712,"2398 of 3143"
"Trumbull County",39155,2.0,3943,"2601 of 3143"
"Tuscarawas County",39157,3.2,3012,"1989 of 3143"
"Union County",39159,2.0,1246,"2567 of 3143"
"Van Wert County",39161,3.8,1092,"1776 of 3143"
"Vinton County",39163,1.0,131,"2980 of 3143"
"Warren County",39165,3.0,7195,"2084 of 3143"
"Washington County",39167,1.1,677,"2942 of 3143"
"Wayne County",39169,2.1,2438,"2527 of 3143"
"Williams County",39171,4.9,1808,"1489 of 3143"
"Wood County",39173,5.9,7734,"1288 of 3143"
"Wyandot County",39175,3.1,676,"2052 of 3143"

Created by statecancerprofiles.cancer.gov on 05/18/2024 4:54 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Hispanic, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
