Demographic Data Report for Ohio by County
Income: Median household income
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Dollars),Rank within US
"United States",00000,69021.000000000,"N/A"
"Ohio",39000,61938.000000000,"37 of 52"
"Delaware County",39041,116284.000000000,"24 of 3142"
"Union County",39159,96634.000000000,"83 of 3142"
"Warren County",39165,95709.000000000,"92 of 3142"
"Geauga County",39055,90285.000000000,"137 of 3142"
"Medina County",39103,82894.000000000,"212 of 3142"
"Fairfield County",39045,77241.000000000,"299 of 3142"
"Greene County",39057,75901.000000000,"338 of 3142"
"Putnam County",39137,73122.000000000,"407 of 3142"
"Clermont County",39025,73013.000000000,"414 of 3142"
"Madison County",39097,72811.000000000,"423 of 3142"
"Licking County",39089,72771.000000000,"424 of 3142"
"Butler County",39017,72281.000000000,"444 of 3142"
"Lake County",39085,70168.000000000,"518 of 3142"
"Holmes County",39075,69454.000000000,"540 of 3142"
"Auglaize County",39011,69315.000000000,"551 of 3142"
"Mercer County",39107,68692.000000000,"583 of 3142"
"Shelby County",39149,66536.000000000,"689 of 3142"
"Wood County",39173,66337.000000000,"704 of 3142"
"Miami County",39109,66284.000000000,"711 of 3142"
"Franklin County",39049,65999.000000000,"726 of 3142"
"Defiance County",39039,65779.000000000,"734 of 3142"
"Fulton County",39051,65418.000000000,"754 of 3142"
"Wayne County",39169,64594.000000000,"805 of 3142"
"Henry County",39069,64513.000000000,"810 of 3142"
"Ottawa County",39123,64463.000000000,"814 of 3142"
"Knox County",39083,64439.000000000,"817 of 3142"
"Logan County",39091,64196.000000000,"835 of 3142"
"Portage County",39133,64163.000000000,"840 of 3142"
"Pickaway County",39129,63629.000000000,"881 of 3142"
"Morrow County",39117,63411.000000000,"898 of 3142"
"Summit County",39153,63111.000000000,"930 of 3142"
"Hamilton County",39061,63080.000000000,"932 of 3142"
"Champaign County",39021,62865.000000000,"949 of 3142"
"Lorain County",39093,62390.000000000,"989 of 3142"
"Wyandot County",39175,61626.000000000,"1049 of 3142"
"Hancock County",39063,60828.000000000,"1107 of 3142"
"Preble County",39135,60527.000000000,"1137 of 3142"
"Erie County",39043,60149.000000000,"1165 of 3142"
"Paulding County",39125,59987.000000000,"1178 of 3142"
"Brown County",39015,59766.000000000,"1203 of 3142"
"Van Wert County",39161,59210.000000000,"1261 of 3142"
"Huron County",39077,59049.000000000,"1269 of 3142"
"Perry County",39127,58616.000000000,"1301 of 3142"
"Stark County",39151,58170.000000000,"1352 of 3142"
"Ashland County",39005,58168.000000000,"1353 of 3142"
"Tuscarawas County",39157,57545.000000000,"1425 of 3142"
"Darke County",39037,57440.000000000,"1432 of 3142"
"Clinton County",39027,57409.000000000,"1436 of 3142"
"Hocking County",39073,56755.000000000,"1486 of 3142"
"Montgomery County",39113,56543.000000000,"1506 of 3142"
"Sandusky County",39143,56414.000000000,"1519 of 3142"
"Seneca County",39147,56043.000000000,"1559 of 3142"
"Carroll County",39019,55954.000000000,"1564 of 3142"
"Allen County",39003,55114.000000000,"1660 of 3142"
"Cuyahoga County",39035,55109.000000000,"1661 of 3142"
"Williams County",39171,55030.000000000,"1675 of 3142"
"Clark County",39023,54869.000000000,"1695 of 3142"
"Belmont County",39013,54191.000000000,"1776 of 3142"
"Washington County",39167,54167.000000000,"1778 of 3142"
"Ross County",39141,54004.000000000,"1800 of 3142"
"Lucas County",39095,53176.000000000,"1890 of 3142"
"Fayette County",39047,52964.000000000,"1922 of 3142"
"Richland County",39139,52605.000000000,"1964 of 3142"
"Highland County",39071,52376.000000000,"1990 of 3142"
"Muskingum County",39119,52224.000000000,"2007 of 3142"
"Hardin County",39065,52112.000000000,"2018 of 3142"
"Harrison County",39067,51993.000000000,"2034 of 3142"
"Columbiana County",39029,51664.000000000,"2072 of 3142"
"Marion County",39101,51144.000000000,"2110 of 3142"
"Jackson County",39079,50983.000000000,"2126 of 3142"
"Gallia County",39053,50773.000000000,"2152 of 3142"
"Mahoning County",39099,50750.000000000,"2153 of 3142"
"Monroe County",39111,50503.000000000,"2184 of 3142"
"Trumbull County",39155,50258.000000000,"2200 of 3142"
"Ashtabula County",39007,49680.000000000,"2242 of 3142"
"Coshocton County",39031,49297.000000000,"2280 of 3142"
"Jefferson County",39081,49211.000000000,"2286 of 3142"
"Lawrence County",39087,48947.000000000,"2299 of 3142"
"Crawford County",39033,48449.000000000,"2340 of 3142"
"Guernsey County",39059,48434.000000000,"2342 of 3142"
"Athens County",39009,47061.000000000,"2432 of 3142"
"Vinton County",39163,46653.000000000,"2466 of 3142"
"Noble County",39121,46144.000000000,"2511 of 3142"
"Pike County",39131,44961.000000000,"2606 of 3142"
"Morgan County",39115,44848.000000000,"2616 of 3142"
"Adams County",39001,44467.000000000,"2639 of 3142"
"Meigs County",39105,44113.000000000,"2658 of 3142"
"Scioto County",39145,43266.000000000,"2728 of 3142"

Created by statecancerprofiles.cancer.gov on 05/19/2024 11:23 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Income: Median household income, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#income."
"Median Incomes over 250,000 have been coded to 250,001 by the Census Bureau. [ http://www2.census.gov/acs2012_5yr/summaryfile/ACS_2008-2012_SF_Tech_Doc.pdf ]"
Data for United States does not include Puerto Rico.
