Demographic Data Report for Kansas by County
Population: Sex - Female
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (Female),Rank within US
"United States",00000,50.5,166518866,"N/A"
"Kansas",20000,49.9,1463947,"13 of 52"
"Kiowa County",20097,52.2,1283,"2959 of 3143"
"Morton County",20129,52.2,1431,"2949 of 3143"
"Wichita County",20203,52.1,1120,"2941 of 3143"
"Kearny County",20093,52.0,2088,"2910 of 3143"
"Lyon County",20111,51.8,16750,"2884 of 3143"
"Cherokee County",20021,51.6,10064,"2793 of 3143"
"Shawnee County",20177,51.4,91981,"2688 of 3143"
"Atchison County",20005,51.3,8404,"2656 of 3143"
"Rooks County",20163,51.2,2545,"2567 of 3143"
"Haskell County",20081,51.0,1941,"2488 of 3143"
"Thomas County",20193,51.0,4031,"2473 of 3143"
"Bourbon County",20011,51.0,7347,"2448 of 3143"
"Neosho County",20133,50.9,8108,"2399 of 3143"
"Harper County",20077,50.8,2807,"2324 of 3143"
"Harvey County",20079,50.8,17274,"2317 of 3143"
"Barton County",20009,50.8,13054,"2305 of 3143"
"Russell County",20167,50.7,3422,"2254 of 3143"
"Johnson County",20091,50.6,306479,"2178 of 3143"
"Elk County",20049,50.6,1248,"2142 of 3143"
"Allen County",20001,50.5,6339,"2019 of 3143"
"Republic County",20157,50.4,2374,"1969 of 3143"
"Lane County",20101,50.4,758,"1937 of 3143"
"Sedgwick County",20173,50.4,262253,"1926 of 3143"
"Ellis County",20051,50.4,14550,"1894 of 3143"
"Douglas County",20045,50.4,59761,"1880 of 3143"
"McPherson County",20113,50.3,15130,"1870 of 3143"
"Wallace County",20199,50.3,769,"1817 of 3143"
"Brown County",20013,50.2,4783,"1683 of 3143"
"Wilson County",20205,50.2,4371,"1668 of 3143"
"Greeley County",20071,50.1,630,"1610 of 3143"
"Anderson County",20003,50.1,3907,"1582 of 3143"
"Pratt County",20151,50.1,4641,"1576 of 3143"
"Saline County",20169,50.0,27214,"1537 of 3143"
"Comanche County",20033,50.0,905,"1520 of 3143"
"Pottawatomie County",20149,50.0,12541,"1500 of 3143"
"Marion County",20115,50.0,5938,"1496 of 3143"
"Wyandotte County",20209,50.0,84140,"1487 of 3143"
"Labette County",20099,50.0,10106,"1474 of 3143"
"Chase County",20017,49.9,1289,"1412 of 3143"
"Decatur County",20039,49.9,1392,"1361 of 3143"
"Marshall County",20117,49.8,4981,"1332 of 3143"
