Demographic Data Report for South Dakota by County
Population: Hispanic
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Hispanic),Rank within US
"South Dakota",46000,4.3,37618,"43 of 52"
"United States",00000,18.4,60806969,"N/A"
"Jones County",46075,0.0,0,"3129 of 3143"
"Haakon County",46055,0.1,1,"3120 of 3143"
"Hanson County",46061,0.0,1,"3124 of 3143"
"Mellette County",46095,0.3,5,"3094 of 3143"
"McPherson County",46089,0.4,10,"3074 of 3143"
"Jackson County",46071,0.5,13,"3070 of 3143"
"Harding County",46063,1.4,16,"2879 of 3143"
"Perkins County",46105,0.5,16,"3056 of 3143"
"Corson County",46031,0.5,18,"3069 of 3143"
"Faulk County",46049,0.9,20,"3008 of 3143"
"Sully County",46119,1.6,20,"2806 of 3143"
"Potter County",46107,1.0,26,"2990 of 3143"
"Douglas County",46043,1.4,39,"2872 of 3143"
"Tripp County",46123,0.7,40,"3038 of 3143"
"Lyman County",46085,1.1,41,"2953 of 3143"
"Hyde County",46069,3.5,48,"1893 of 3143"
"Miner County",46097,2.4,54,"2396 of 3143"
"Campbell County",46021,4.3,66,"1647 of 3143"
"Gregory County",46053,1.6,66,"2754 of 3143"
"Brule County",46015,1.3,68,"2900 of 3143"
"Edmunds County",46045,2.1,85,"2514 of 3143"
"Sanborn County",46111,4.0,95,"1708 of 3143"
"Walworth County",46129,2.0,109,"2557 of 3143"
"Fall River County",46047,1.6,111,"2789 of 3143"
"Jerauld County",46073,7.0,127,"1096 of 3143"
"Ziebach County",46137,5.3,132,"1388 of 3143"
"Day County",46037,2.5,135,"2340 of 3143"
"Hand County",46059,4.4,136,"1595 of 3143"
"Kingsbury County",46077,2.7,136,"2245 of 3143"
"Clark County",46025,3.7,141,"1799 of 3143"
"Stanley County",46117,5.0,148,"1462 of 3143"
"Buffalo County",46017,7.8,153,"996 of 3143"
"Deuel County",46039,3.6,155,"1835 of 3143"
"Aurora County",46003,6.0,159,"1259 of 3143"
"Hutchinson County",46067,2.6,192,"2271 of 3143"
"Todd County",46121,2.0,193,"2553 of 3143"
"Turner County",46125,2.3,199,"2414 of 3143"
"Bon Homme County",46009,2.9,202,"2150 of 3143"
"Spink County",46115,3.4,215,"1933 of 3143"
"Dewey County",46041,4.2,227,"1649 of 3143"
"McCook County",46087,4.1,235,"1670 of 3143"
"Moody County",46101,4.6,291,"1555 of 3143"
"Bennett County",46007,8.8,300,"895 of 3143"
"Lake County",46079,2.7,306,"2228 of 3143"
"Hamlin County",46057,5.1,312,"1438 of 3143"
"Custer County",46033,4.1,345,"1675 of 3143"
"Grant County",46051,4.8,365,"1499 of 3143"
"Marshall County",46091,8.5,372,"924 of 3143"
"Charles Mix County",46023,4.0,373,"1714 of 3143"
"Roberts County",46109,4.0,408,"1717 of 3143"
"Butte County",46019,4.2,425,"1661 of 3143"
"Clay County",46027,3.2,475,"1997 of 3143"
"Oglala Lakota/Shannon County",46102,3.9,540,"1739 of 3143"
"Hughes County",46065,3.4,605,"1920 of 3143"
"Union County",46127,3.8,619,"1783 of 3143"
"Davison County",46035,3.6,721,"1839 of 3143"
"Lawrence County",46081,3.5,905,"1878 of 3143"
"Codington County",46029,3.2,917,"1987 of 3143"
"Yankton County",46135,5.2,1215,"1406 of 3143"
"Brookings County",46011,3.7,1262,"1813 of 3143"
"Meade County",46093,4.4,1309,"1600 of 3143"
"Brown County",46013,3.6,1383,"1848 of 3143"
"Lincoln County",46083,2.5,1577,"2321 of 3143"
"Beadle County",46005,11.4,2154,"706 of 3143"
"Pennington County",46103,5.6,6087,"1338 of 3143"
"Minnehaha County",46099,5.4,10499,"1379 of 3143"

Created by statecancerprofiles.cancer.gov on 05/02/2024 2:38 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Hispanic, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
