Demographic Data Report for Wyoming by County
Income: Median household income
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Dollars),Rank within US
"Wyoming",56000,68002.000000000,"21 of 52"
"United States",00000,69021.000000000,"N/A"
"Niobrara County",56027,48688.000000000,"2316 of 3142"
"Albany County",56001,50733.000000000,"2157 of 3142"
"Big Horn County",56003,56059.000000000,"1558 of 3142"
"Fremont County",56013,57887.000000000,"1386 of 3142"
"Johnson County",56019,58020.000000000,"1367 of 3142"
"Goshen County",56015,58318.000000000,"1333 of 3142"
"Platte County",56031,59402.000000000,"1239 of 3142"
"Hot Springs County",56017,60805.000000000,"1110 of 3142"
"Washakie County",56043,62271.000000000,"1000 of 3142"
"Sheridan County",56033,62531.000000000,"978 of 3142"
"Park County",56029,62586.000000000,"973 of 3142"
"Carbon County",56007,62654.000000000,"968 of 3142"
"Natrona County",56025,64100.000000000,"848 of 3142"
"Weston County",56045,65566.000000000,"745 of 3142"
"Crook County",56011,67835.000000000,"621 of 3142"
"Laramie County",56021,71550.000000000,"465 of 3142"
"Converse County",56009,73698.000000000,"393 of 3142"
"Lincoln County",56023,74835.000000000,"364 of 3142"
"Uinta County",56041,75106.000000000,"357 of 3142"
"Sweetwater County",56037,76668.000000000,"314 of 3142"
"Sublette County",56035,82342.000000000,"221 of 3142"
"Campbell County",56005,87547.000000000,"163 of 3142"
"Teton County",56039,94498.000000000,"99 of 3142"

Created by statecancerprofiles.cancer.gov on 05/17/2024 5:18 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Income: Median household income, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#income."
"Median Incomes over 250,000 have been coded to 250,001 by the Census Bureau. [ http://www2.census.gov/acs2012_5yr/summaryfile/ACS_2008-2012_SF_Tech_Doc.pdf ]"
Data for United States does not include Puerto Rico.
