Demographic Data Report for Alabama by County
Mobility: Moved from outside US (in past year)
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Moved From Outside US),Rank within US
"United States",00000,0.6,1808191,"N/A"
"Alabama",01000,0.3,14829,"5 of 51"
"Montgomery County",01101,1.3,2849,"3048 of 3142"
"Autauga County",01001,0.6,355,"2751 of 3142"
"Greene County",01063,0.6,47,"2733 of 3142"
"Pickens County",01107,0.6,113,"2715 of 3142"
"Bullock County",01011,0.6,59,"2689 of 3142"
"Lee County",01081,0.6,951,"2675 of 3142"
"Coffee County",01031,0.6,292,"2673 of 3142"
"Madison County",01089,0.5,1955,"2619 of 3142"
"Dale County",01045,0.5,251,"2614 of 3142"
"Macon County",01087,0.5,94,"2557 of 3142"
"Pike County",01109,0.4,145,"2486 of 3142"
"Elmore County",01051,0.4,341,"2385 of 3142"
"Clarke County",01025,0.4,90,"2373 of 3142"
"Colbert County",01033,0.4,206,"2315 of 3142"
"Lamar County",01075,0.4,49,"2295 of 3142"
"Lauderdale County",01077,0.3,323,"2275 of 3142"
"Jefferson County",01073,0.3,2236,"2229 of 3142"
"Butler County",01013,0.3,59,"2151 of 3142"
"Choctaw County",01023,0.3,39,"2139 of 3142"
"Calhoun County",01015,0.3,350,"2129 of 3142"
"Wilcox County",01131,0.3,30,"2065 of 3142"
"Covington County",01039,0.3,103,"2042 of 3142"
"Tuscaloosa County",01125,0.3,593,"2007 of 3142"
"Shelby County",01117,0.3,568,"1975 of 3142"
"Baldwin County",01003,0.2,524,"1843 of 3142"
"Winston County",01133,0.2,54,"1833 of 3142"
"Perry County",01105,0.2,20,"1832 of 3142"
"Marshall County",01095,0.2,214,"1812 of 3142"
"DeKalb County",01049,0.2,146,"1710 of 3142"
"Washington County",01129,0.2,31,"1681 of 3142"
"Houston County",01069,0.2,206,"1655 of 3142"
"Barbour County",01005,0.2,46,"1583 of 3142"
"Henry County",01067,0.2,29,"1494 of 3142"
"Chambers County",01017,0.2,53,"1408 of 3142"
"Etowah County",01055,0.2,155,"1396 of 3142"
"Limestone County",01083,0.1,148,"1373 of 3142"
"Marion County",01093,0.1,37,"1253 of 3142"
"Mobile County",01097,0.1,505,"1232 of 3142"
"Talladega County",01121,0.1,83,"1109 of 3142"
"Conecuh County",01035,0.1,12,"1104 of 3142"
"Blount County",01009,0.1,55,"1033 of 3142"
"Morgan County",01103,0.1,113,"1018 of 3142"
"Chilton County",01021,0.1,41,"1003 of 3142"
"Dallas County",01047,0.1,34,"981 of 3142"
"Lawrence County",01079,0.1,27,"944 of 3142"
"Tallapoosa County",01123,0.1,32,"908 of 3142"
"Franklin County",01059,0.1,20,"803 of 3142"
"St. Clair County",01115,0.1,54,"774 of 3142"
"Cullman County",01043,0.1,49,"751 of 3142"
"Monroe County",01099,0.1,10,"705 of 3142"
"Bibb County",01007,0.0,9,"634 of 3142"
"Jackson County",01071,0.0,12,"517 of 3142"
"Geneva County",01061,0.0,4,"473 of 3142"
"Cleburne County",01029,0.0,2,"463 of 3142"
"Walker County",01127,0.0,6,"441 of 3142"
"Cherokee County",01019,0.0,0,"1 of 3142"
"Clay County",01027,0.0,0,"1 of 3142"
"Coosa County",01037,0.0,0,"1 of 3142"
"Crenshaw County",01041,0.0,0,"1 of 3142"
"Escambia County",01053,0.0,0,"1 of 3142"
"Fayette County",01057,0.0,0,"1 of 3142"
"Hale County",01065,0.0,0,"1 of 3142"
"Lowndes County",01085,0.0,0,"1 of 3142"
"Marengo County",01091,0.0,0,"1 of 3142"
"Randolph County",01111,0.0,0,"1 of 3142"
"Russell County",01113,0.0,0,"1 of 3142"
"Sumter County",01119,0.0,0,"1 of 3142"

Created by statecancerprofiles.cancer.gov on 05/12/2024 2:26 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Mobility: Moved from outside US (in past year), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#mobility."
Data for United States does not include Puerto Rico.
