Demographic Data Report for Colorado by County
Crowding: Households with >1 person per room
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),Households (with >1 Person Per Room),Rank within US
"United States",00000,3.3,4134928,"N/A"
"Colorado",08000,2.5,55945,"18 of 52"
"Conejos County",08021,5.3,165,"205 of 3143"
"Costilla County",08023,5.0,73,"227 of 3143"
"Morgan County",08087,5.0,531,"232 of 3143"
"Prowers County",08099,4.7,207,"267 of 3143"
"Adams County",08001,4.7,8237,"272 of 3143"
"Logan County",08075,4.5,359,"281 of 3143"
"Custer County",08027,4.4,93,"314 of 3143"
"Yuma County",08125,4.2,163,"349 of 3143"
"Eagle County",08037,4.2,817,"352 of 3143"
"Summit County",08117,4.1,465,"368 of 3143"
"Alamosa County",08003,4.1,259,"369 of 3143"
"Chaffee County",08015,3.7,315,"457 of 3143"
"Weld County",08123,3.3,3697,"548 of 3143"
"Denver County",08031,3.1,9606,"664 of 3143"
"Arapahoe County",08005,3.0,7328,"699 of 3143"
"Archuleta County",08007,2.9,170,"708 of 3143"
"Garfield County",08045,2.9,622,"749 of 3143"
"Washington County",08121,2.8,56,"793 of 3143"
"El Paso County",08041,2.5,6797,"959 of 3143"
"Las Animas County",08071,2.5,161,"960 of 3143"
"Bent County",08011,2.5,45,"974 of 3143"
"Baca County",08009,2.4,39,"1004 of 3143"
"Pitkin County",08097,2.4,174,"1023 of 3143"
"Pueblo County",08101,2.4,1600,"1029 of 3143"
"Saguache County",08109,2.4,69,"1033 of 3143"
"Rio Blanco County",08103,2.4,59,"1051 of 3143"
"Rio Grande County",08105,2.3,108,"1074 of 3143"
"Mesa County",08077,2.3,1406,"1136 of 3143"
"La Plata County",08067,2.2,498,"1173 of 3143"
"Montezuma County",08083,2.2,227,"1227 of 3143"
"San Miguel County",08113,2.1,77,"1242 of 3143"
"Gunnison County",08051,2.1,150,"1264 of 3143"
"Moffat County",08081,2.0,103,"1357 of 3143"
"Grand County",08049,2.0,117,"1366 of 3143"
"Fremont County",08043,2.0,350,"1373 of 3143"
"Ouray County",08091,1.9,41,"1519 of 3143"
"Dolores County",08033,1.8,21,"1548 of 3143"
"Kit Carson County",08063,1.8,54,"1560 of 3143"
"Delta County",08029,1.6,192,"1829 of 3143"
"Crowley County",08025,1.6,21,"1848 of 3143"
"Routt County",08107,1.6,158,"1851 of 3143"
"Jefferson County",08059,1.6,3696,"1853 of 3143"
"Gilpin County",08047,1.5,43,"1883 of 3143"
"San Juan County",08111,1.5,5,"1891 of 3143"
"Otero County",08089,1.5,116,"1901 of 3143"
"Boulder County",08013,1.5,1961,"1946 of 3143"
"Teller County",08119,1.4,149,"2043 of 3143"
"Montrose County",08085,1.4,235,"2055 of 3143"
"Hinsdale County",08053,1.4,6,"2100 of 3143"
"Larimer County",08069,1.3,1881,"2188 of 3143"
"Jackson County",08057,1.3,8,"2228 of 3143"
"Douglas County",08035,1.3,1611,"2236 of 3143"
"Broomfield County",08014,1.2,363,"2281 of 3143"
"Phillips County",08095,1.2,21,"2296 of 3143"
"Clear Creek County",08019,1.2,52,"2349 of 3143"
"Huerfano County",08055,1.1,30,"2443 of 3143"
"Elbert County",08039,1.0,90,"2578 of 3143"
"Lincoln County",08073,0.9,16,"2659 of 3143"
"Cheyenne County",08017,0.6,4,"2899 of 3143"
"Park County",08093,0.3,24,"3020 of 3143"
"Lake County",08065,0.1,3,"3081 of 3143"
"Sedgwick County",08115,0.1,1,"3082 of 3143"
"Kiowa County",08061,0.0,0,"3092 of 3143"
"Mineral County",08079,0.0,0,"3092 of 3143"

Created by statecancerprofiles.cancer.gov on 05/02/2024 11:09 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Crowding: Households with >1 person per room, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#crowding."
Data for United States does not include Puerto Rico.
