Demographic Data Report for Colorado by County
Population: Foreign born
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Foreign Born),Rank within US
"United States",00000,13.6,44844808,"N/A"
"Colorado",08000,9.5,545464,"20 of 51"
"Arapahoe County",08005,15.6,101487,"177 of 3142"
"Eagle County",08037,15.3,8542,"182 of 3142"
"Adams County",08001,15.0,77446,"184 of 3142"
"Garfield County",08045,14.3,8747,"193 of 3142"
"Denver County",08031,14.2,100629,"194 of 3142"
"Phillips County",08095,13.8,619,"204 of 3142"
"Yuma County",08125,13.6,1357,"206 of 3142"
"Morgan County",08087,13.0,3756,"235 of 3142"
"Pitkin County",08097,12.0,2090,"267 of 3142"
"Lake County",08065,10.9,811,"305 of 3142"
"Prowers County",08099,10.6,1267,"322 of 3142"
"Broomfield County",08014,10.3,7475,"337 of 3142"
"Boulder County",08013,9.9,32536,"366 of 3142"
"San Juan County",08111,9.7,68,"380 of 3142"
"Weld County",08123,8.9,28807,"435 of 3142"
"San Miguel County",08113,8.6,697,"471 of 3142"
"Douglas County",08035,7.7,27078,"548 of 3142"
"Alamosa County",08003,7.6,1245,"556 of 3142"
"Montrose County",08085,7.6,3212,"558 of 3142"
"El Paso County",08041,6.8,49374,"635 of 3142"
"Jefferson County",08059,6.3,36353,"708 of 3142"
"Kit Carson County",08063,6.1,434,"727 of 3142"
"Moffat County",08081,5.9,785,"756 of 3142"
"Cheyenne County",08017,5.9,100,"761 of 3142"
"Larimer County",08069,5.8,20688,"769 of 3142"
"Summit County",08117,5.8,1810,"770 of 3142"
"Saguache County",08109,5.7,364,"789 of 3142"
"Sedgwick County",08115,5.5,136,"827 of 3142"
"Costilla County",08023,5.4,191,"844 of 3142"
"Routt County",08107,5.1,1262,"910 of 3142"
"Gilpin County",08047,4.9,284,"954 of 3142"
"Delta County",08029,4.7,1478,"985 of 3142"
"Rio Blanco County",08103,4.6,296,"1023 of 3142"
"Logan County",08075,4.3,928,"1087 of 3142"
"Lincoln County",08073,4.2,237,"1095 of 3142"
"Rio Grande County",08105,4.2,480,"1102 of 3142"
"Baca County",08009,4.2,147,"1103 of 3142"
"Grand County",08049,4.1,635,"1129 of 3142"
"Las Animas County",08071,4.0,585,"1139 of 3142"
"Mesa County",08077,3.9,6087,"1162 of 3142"
"Archuleta County",08007,3.9,512,"1175 of 3142"
"Gunnison County",08051,3.8,633,"1213 of 3142"
"Clear Creek County",08019,3.7,346,"1239 of 3142"
"Montezuma County",08083,3.6,924,"1275 of 3142"
"Pueblo County",08101,3.5,5902,"1287 of 3142"
"Custer County",08027,3.4,160,"1329 of 3142"
"Otero County",08089,3.3,624,"1342 of 3142"
"Chaffee County",08015,3.3,649,"1346 of 3142"
"Bent County",08011,3.0,173,"1474 of 3142"
"La Plata County",08067,2.7,1506,"1580 of 3142"
"Elbert County",08039,2.6,682,"1612 of 3142"
"Washington County",08121,2.6,126,"1625 of 3142"
"Conejos County",08021,2.6,194,"1650 of 3142"
"Fremont County",08043,2.4,1195,"1706 of 3142"
"Teller County",08119,2.4,596,"1716 of 3142"
"Crowley County",08025,2.2,133,"1805 of 3142"
"Huerfano County",08055,2.1,141,"1881 of 3142"
"Jackson County",08057,1.9,26,"1970 of 3142"
"Ouray County",08091,1.9,90,"1994 of 3142"
"Park County",08093,1.6,278,"2179 of 3142"
"Mineral County",08079,1.4,11,"2345 of 3142"
"Dolores County",08033,1.1,26,"2544 of 3142"
"Kiowa County",08061,0.7,10,"2878 of 3142"
"Hinsdale County",08053,0.5,4,"2998 of 3142"

Created by statecancerprofiles.cancer.gov on 05/19/2024 3:17 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Foreign born, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
