Demographic Data Report for Georgia by County
Population: Age under 18
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Age Under 18),Rank within US
"Georgia",13000,23.8,2532197,"10 of 52"
"United States",00000,22.5,74234075,"N/A"
"Taliaferro County",13265,12.6,198,"3122 of 3143"
"Quitman County",13239,12.5,282,"3123 of 3143"
"Webster County",13307,22.0,522,"1675 of 3143"
"Baker County",13007,18.3,536,"2785 of 3143"
"Clay County",13061,19.2,553,"2617 of 3143"
"Stewart County",13259,11.5,613,"3133 of 3143"
"Glascock County",13125,22.1,642,"1635 of 3143"
"Echols County",13101,22.9,844,"1311 of 3143"
"Calhoun County",13037,17.0,965,"2945 of 3143"
"Talbot County",13263,16.5,966,"2989 of 3143"
"Schley County",13249,22.8,1053,"1345 of 3143"
"Warren County",13301,20.6,1076,"2215 of 3143"
"Hancock County",13141,13.5,1171,"3114 of 3143"
"Wheeler County",13309,16.8,1269,"2971 of 3143"
"Miller County",13201,23.0,1376,"1251 of 3143"
"Lincoln County",13181,19.4,1492,"2552 of 3143"
"Towns County",13281,12.6,1549,"3121 of 3143"
"Twiggs County",13289,19.3,1554,"2573 of 3143"
"Marion County",13197,20.9,1580,"2124 of 3143"
"Taylor County",13269,20.4,1600,"2297 of 3143"
"Treutlen County",13283,25.3,1621,"468 of 3143"
"Wilcox County",13315,19.0,1684,"2644 of 3143"
"Clinch County",13065,25.6,1722,"413 of 3143"
"Randolph County",13243,26.8,1740,"251 of 3143"
"Pulaski County",13235,17.5,1750,"2888 of 3143"
"Johnson County",13167,18.9,1757,"2663 of 3143"
"Montgomery County",13209,20.5,1781,"2261 of 3143"
"McIntosh County",13191,15.8,1783,"3040 of 3143"
"Seminole County",13253,19.9,1815,"2431 of 3143"
"Jenkins County",13165,21.0,1822,"2097 of 3143"
"Chattahoochee County",13053,19.9,1899,"2435 of 3143"
"Dooly County",13093,17.1,1971,"2943 of 3143"
"Wilkes County",13317,20.9,2016,"2113 of 3143"
"Wilkinson County",13319,22.9,2043,"1306 of 3143"
"Irwin County",13155,21.3,2050,"1976 of 3143"
"Terrell County",13273,23.1,2103,"1202 of 3143"
"Turner County",13287,24.7,2189,"593 of 3143"
"Atkinson County",13003,26.5,2190,"270 of 3143"
"Macon County",13193,18.2,2249,"2790 of 3143"
"Charlton County",13049,18.5,2294,"2752 of 3143"
"Lanier County",13173,23.5,2321,"1025 of 3143"
"Bleckley County",13023,19.3,2425,"2585 of 3143"
"Crawford County",13079,21.3,2590,"1983 of 3143"
"Telfair County",13271,20.3,2611,"2312 of 3143"
"Heard County",13149,23.0,2627,"1263 of 3143"
"Early County",13099,24.7,2668,"600 of 3143"
"Candler County",13043,25.4,2769,"437 of 3143"
"Rabun County",13241,16.8,2819,"2963 of 3143"
"Evans County",13109,26.7,2873,"257 of 3143"
"Bacon County",13005,25.8,2879,"366 of 3143"
"Screven County",13251,21.2,2974,"2017 of 3143"
"Oglethorpe County",13221,21.1,3115,"2064 of 3143"
"Dade County",13083,19.8,3234,"2457 of 3143"
"Greene County",13133,18.3,3385,"2781 of 3143"
