Demographic Data Report for Oregon by County
Population: Age 40-64
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Age 40-64),Rank within US
"Oregon",41000,31.8,1338702,"26 of 52"
"United States",00000,31.8,104982464,"N/A"
"Benton County",41003,26.3,24943,"119 of 3143"
"Wheeler County",41069,28.2,416,"268 of 3143"
"Polk County",41053,28.8,24837,"344 of 3143"
"Malheur County",41045,28.9,9046,"366 of 3143"
"Union County",41061,29.3,7695,"434 of 3143"
"Marion County",41047,29.8,102563,"556 of 3143"
"Sherman County",41055,30.0,536,"602 of 3143"
"Umatilla County",41059,30.1,23917,"617 of 3143"
"Wasco County",41065,30.1,8004,"620 of 3143"
"Harney County",41025,30.3,2256,"667 of 3143"
"Lane County",41039,30.4,115591,"700 of 3143"
"Klamath County",41035,30.6,21073,"756 of 3143"
"Morrow County",41049,30.8,3687,"825 of 3143"
"Jackson County",41029,30.9,68429,"842 of 3143"
"Yamhill County",41071,31.3,33489,"1002 of 3143"
"Jefferson County",41031,31.3,7594,"1022 of 3143"
"Linn County",41043,31.4,39951,"1049 of 3143"
"Douglas County",41019,31.9,35355,"1298 of 3143"
"Grant County",41023,32.0,2312,"1327 of 3143"
"Baker County",41001,32.1,5310,"1376 of 3143"
"Josephine County",41033,32.3,28330,"1467 of 3143"
"Washington County",41067,32.3,193098,"1487 of 3143"
"Clatsop County",41007,32.5,13254,"1576 of 3143"
"Coos County",41011,32.6,21063,"1598 of 3143"
"Multnomah County",41051,32.6,264371,"1626 of 3143"
"Wallowa County",41063,32.9,2411,"1751 of 3143"
"Lincoln County",41041,33.1,16492,"1858 of 3143"
"Tillamook County",41057,33.2,9007,"1930 of 3143"
"Hood River County",41027,33.3,7972,"2014 of 3143"
"Deschutes County",41017,33.5,65381,"2128 of 3143"
"Crook County",41013,33.7,8199,"2244 of 3143"
"Clackamas County",41005,34.0,142306,"2362 of 3143"
"Curry County",41015,34.0,7908,"2387 of 3143"
"Lake County",41037,34.2,2776,"2456 of 3143"
"Gilliam County",41021,34.7,678,"2670 of 3143"
"Columbia County",41009,35.2,18452,"2827 of 3143"

Created by statecancerprofiles.cancer.gov on 05/04/2024 2:42 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age 40-64, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
