Demographic Data Report for Illinois by County
"Mobility: Moved, same county (in past year)"
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Moved Within County),Rank within US
"United States",00000,7.4,24010542,"N/A"
"Illinois",17000,7.5,954289,"27 of 51"
"Cook County",17031,9.1,472346,"2861 of 3142"
"DuPage County",17043,5.4,50307,"1614 of 3142"
"Lake County",17097,6.6,46769,"2182 of 3142"
"Will County",17197,4.4,30347,"1059 of 3142"
"Kane County",17089,5.7,29099,"1732 of 3142"
"Winnebago County",17201,9.4,26628,"2921 of 3142"
"Madison County",17119,8.2,21538,"2700 of 3142"
"Champaign County",17019,9.6,19618,"2939 of 3142"
"Sangamon County",17167,9.7,18892,"2950 of 3142"
"St. Clair County",17163,6.8,17412,"2267 of 3142"
"McHenry County",17111,5.6,17348,"1713 of 3142"
"Peoria County",17143,8.1,14691,"2687 of 3142"
"McLean County",17113,8.2,13833,"2692 of 3142"
"Rock Island County",17161,9.3,13365,"2902 of 3142"
"Macon County",17115,10.4,10798,"3026 of 3142"
"Tazewell County",17179,5.9,7765,"1882 of 3142"
"DeKalb County",17037,7.6,7593,"2542 of 3142"
"La Salle County",17099,6.0,6556,"1921 of 3142"
"Kankakee County",17091,5.5,5883,"1654 of 3142"
"Vermilion County",17183,7.1,5241,"2370 of 3142"
"Jackson County",17077,9.8,5183,"2962 of 3142"
"Adams County",17001,7.5,4902,"2516 of 3142"
"Coles County",17029,10.2,4821,"3012 of 3142"
"Williamson County",17199,6.4,4289,"2103 of 3142"
"Kendall County",17093,3.2,4140,"515 of 3142"
"Stephenson County",17177,8.6,3823,"2786 of 3142"
"McDonough County",17109,13.6,3764,"3128 of 3142"
"Whiteside County",17195,6.4,3546,"2096 of 3142"
"Ogle County",17141,6.4,3293,"2106 of 3142"
"Franklin County",17055,8.3,3103,"2715 of 3142"
"Marion County",17121,7.8,2904,"2595 of 3142"
"Jefferson County",17081,7.8,2862,"2585 of 3142"
"Macoupin County",17117,6.2,2758,"2000 of 3142"
"Fulton County",17057,7.0,2378,"2351 of 3142"
"Henry County",17073,4.9,2370,"1319 of 3142"
"Grundy County",17063,4.4,2259,"1034 of 3142"
"Effingham County",17049,6.5,2238,"2147 of 3142"
"Knox County",17095,4.4,2173,"1038 of 3142"
"Morgan County",17137,6.2,2026,"1987 of 3142"
"Randolph County",17157,6.6,2011,"2188 of 3142"
"Livingston County",17105,5.5,1943,"1632 of 3142"
"Clinton County",17027,5.2,1922,"1511 of 3142"
"Bureau County",17011,5.7,1877,"1751 of 3142"
"Saline County",17165,7.6,1808,"2554 of 3142"
"Logan County",17107,6.4,1800,"2105 of 3142"
"Christian County",17021,5.1,1744,"1475 of 3142"
"Edgar County",17045,10.3,1731,"3016 of 3142"
"Montgomery County",17135,5.3,1494,"1532 of 3142"
"Richland County",17159,9.5,1494,"2928 of 3142"
"Iroquois County",17075,5.5,1478,"1620 of 3142"
"Woodford County",17203,3.8,1455,"773 of 3142"
"Warren County",17187,8.5,1435,"2767 of 3142"
"Lee County",17103,3.7,1275,"743 of 3142"
