Demographic Data Report for Missouri by County
Population: American Indian/Alaska Native
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (AI/AN),Rank within US
"United States",00000,0.8,2722661,"N/A"
"Missouri",29000,0.3,19904,"33 of 52"
"Douglas County",29067,1.6,191,"462 of 3143"
"McDonald County",29119,1.5,351,"476 of 3143"
"Newton County",29145,1.4,819,"501 of 3143"
"Barton County",29011,1.3,154,"521 of 3143"
"Benton County",29015,1.3,249,"533 of 3143"
"Texas County",29215,1.2,304,"554 of 3143"
"Barry County",29009,1.2,422,"556 of 3143"
"Jasper County",29097,1.2,1453,"572 of 3143"
"Pulaski County",29169,1.0,512,"668 of 3143"
"Ozark County",29153,0.9,82,"675 of 3143"
"Ray County",29177,0.9,207,"706 of 3143"
"Maries County",29125,0.9,74,"722 of 3143"
"Hickory County",29085,0.9,73,"729 of 3143"
"Warren County",29219,0.8,270,"804 of 3143"
"Monroe County",29137,0.7,60,"871 of 3143"
"Callaway County",29027,0.7,303,"888 of 3143"
"Caldwell County",29025,0.7,60,"891 of 3143"
"Dade County",29057,0.6,49,"929 of 3143"
"Howell County",29091,0.6,253,"935 of 3143"
"Mercer County",29129,0.6,22,"954 of 3143"
"Osage County",29151,0.6,81,"964 of 3143"
"Howard County",29089,0.6,61,"972 of 3143"
"Gentry County",29075,0.6,37,"982 of 3143"
"Phelps County",29161,0.6,264,"987 of 3143"
"Lawrence County",29109,0.5,208,"1039 of 3143"
"Polk County",29167,0.5,172,"1041 of 3143"
"Macon County",29121,0.5,82,"1046 of 3143"
"Clark County",29045,0.5,35,"1070 of 3143"
"Taney County",29213,0.5,288,"1087 of 3143"
"Dallas County",29059,0.5,87,"1089 of 3143"
"Holt County",29087,0.5,22,"1092 of 3143"
"Oregon County",29149,0.5,43,"1135 of 3143"
"Ste. Genevieve County",29186,0.5,87,"1149 of 3143"
"Randolph County",29175,0.5,116,"1160 of 3143"
"Livingston County",29117,0.5,68,"1173 of 3143"
"Butler County",29023,0.4,189,"1187 of 3143"
"Sullivan County",29211,0.4,27,"1187 of 3143"
"Cass County",29037,0.4,469,"1199 of 3143"
"Moniteau County",29135,0.4,68,"1212 of 3143"
"Buchanan County",29021,0.4,364,"1226 of 3143"
"Bates County",29013,0.4,68,"1234 of 3143"
"New Madrid County",29143,0.4,67,"1274 of 3143"
"Gasconade County",29073,0.4,58,"1293 of 3143"
"Jackson County",29095,0.4,2791,"1294 of 3143"
"Audrain County",29007,0.4,97,"1320 of 3143"
"Clay County",29047,0.4,951,"1333 of 3143"
"Cooper County",29053,0.4,64,"1364 of 3143"
"Mississippi County",29133,0.4,47,"1378 of 3143"
"Shelby County",29205,0.4,22,"1381 of 3143"
"Laclede County",29105,0.4,128,"1392 of 3143"
"Pettis County",29159,0.4,152,"1398 of 3143"
"Grundy County",29079,0.3,33,"1469 of 3143"
"Christian County",29043,0.3,292,"1473 of 3143"
"Cedar County",29039,0.3,47,"1480 of 3143"
"Camden County",29029,0.3,142,"1487 of 3143"
"Webster County",29225,0.3,128,"1492 of 3143"
"Platte County",29165,0.3,339,"1509 of 3143"
"DeKalb County",29063,0.3,37,"1524 of 3143"
"Montgomery County",29139,0.3,36,"1528 of 3143"
"St. Clair County",29185,0.3,29,"1536 of 3143"
"Lewis County",29111,0.3,31,"1554 of 3143"
