Demographic Data Report for Oregon by County
"Insurance: Percent uninsured in demographic group, people at or below 138% of poverty"
"Ages <65, All Races (includes Hispanic), Both Sexes"
2021 Small Area Health Insurance Estimates Data
Sorted by Count

County, FIPS,Value (Percent),People (Uninsured),Rank within US
"Oregon",41000,12.3,78281,"17 of 51"
"Multnomah County",41051,12.5,15063,"1003 of 3141"
"Washington County",41067,14.6,9095,"1362 of 3141"
"Marion County",41047,13.9,8689,"1266 of 3141"
"Lane County",41039,11.0,8050,"671 of 3141"
"Clackamas County",41005,13.1,5000,"1123 of 3141"
"Jackson County",41029,10.9,4211,"648 of 3141"
"Deschutes County",41017,14.0,3410,"1278 of 3141"
"Linn County",41043,11.0,2451,"671 of 3141"
"Josephine County",41033,10.4,1988,"548 of 3141"
"Benton County",41003,11.6,1960,"809 of 3141"
"Klamath County",41035,11.6,1855,"809 of 3141"
"Yamhill County",41071,13.1,1825,"1123 of 3141"
"Umatilla County",41059,12.2,1754,"950 of 3141"
"Douglas County",41019,8.8,1742,"204 of 3141"
"Polk County",41053,10.8,1384,"632 of 3141"
"Coos County",41011,9.5,1209,"366 of 3141"
"Lincoln County",41041,11.8,1046,"865 of 3141"
"Malheur County",41045,11.7,943,"840 of 3141"
"Clatsop County",41007,12.6,824,"1023 of 3141"
"Columbia County",41009,11.9,792,"892 of 3141"
"Hood River County",41027,20.8,656,"2177 of 3141"
"Wasco County",41065,13.4,614,"1172 of 3141"
"Jefferson County",41031,11.6,561,"809 of 3141"
"Tillamook County",41057,12.3,512,"967 of 3141"
"Union County",41061,10.2,504,"504 of 3141"
"Morrow County",41049,18.2,438,"1821 of 3141"
"Crook County",41013,10.3,404,"535 of 3141"
"Curry County",41015,9.3,361,"312 of 3141"
"Baker County",41001,8.8,270,"204 of 3141"
"Lake County",41037,12.3,177,"967 of 3141"
"Grant County",41023,11.5,138,"779 of 3141"
"Harney County",41025,9.3,138,"312 of 3141"
"Wallowa County",41063,10.9,122,"648 of 3141"
"Sherman County",41055,12.3,34,"967 of 3141"
"Gilliam County",41021,11.6,33,"809 of 3141"
"Wheeler County",41069,9.2,28,"281 of 3141"

Created by statecancerprofiles.cancer.gov on 05/09/2024 11:44 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & Small Area Health Insurance Estimates (https://www.census.gov/programs-surveys/sahie.html).
The race categorization for this statistic does not include individuals who responded with two more races.
"For more information about Insurance: Percent uninsured in demographic group, people at or below 138% of poverty, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#insurance."
Data for United States does not include Puerto Rico.
