Demographic Data Report for Oklahoma by County
Income: Median household income
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Dollars),Rank within US
"Oklahoma",40000,56956.000000000,"44 of 52"
"United States",00000,69021.000000000,"N/A"
"Kiowa County",40075,36985.000000000,"3006 of 3142"
"Adair County",40001,37940.000000000,"2982 of 3142"
"Choctaw County",40023,38854.000000000,"2951 of 3142"
"Latimer County",40077,39939.000000000,"2899 of 3142"
"Seminole County",40133,40190.000000000,"2886 of 3142"
"Pushmataha County",40127,40721.000000000,"2867 of 3142"
"McIntosh County",40091,40792.000000000,"2863 of 3142"
"Tillman County",40141,41138.000000000,"2844 of 3142"
"Ottawa County",40115,42311.000000000,"2786 of 3142"
"Hughes County",40063,42425.000000000,"2778 of 3142"
"Okfuskee County",40107,43000.000000000,"2749 of 3142"
"Le Flore County",40079,43049.000000000,"2743 of 3142"
"McCurtain County",40089,43435.000000000,"2716 of 3142"
"Jefferson County",40067,43438.000000000,"2715 of 3142"
"Sequoyah County",40135,43496.000000000,"2709 of 3142"
"Haskell County",40061,43622.000000000,"2698 of 3142"
"Payne County",40119,43686.000000000,"2692 of 3142"
"Coal County",40029,43697.000000000,"2691 of 3142"
"Muskogee County",40101,44166.000000000,"2656 of 3142"
"Craig County",40035,45094.000000000,"2597 of 3142"
"Atoka County",40005,45148.000000000,"2588 of 3142"
"Delaware County",40041,46588.000000000,"2475 of 3142"
"Johnston County",40069,46754.000000000,"2455 of 3142"
"Nowata County",40105,46786.000000000,"2452 of 3142"
"Cherokee County",40021,47421.000000000,"2402 of 3142"
"Caddo County",40015,47566.000000000,"2392 of 3142"
"Okmulgee County",40111,48689.000000000,"2315 of 3142"
"Greer County",40055,49203.000000000,"2287 of 3142"
"Bryan County",40013,49225.000000000,"2285 of 3142"
"Pittsburg County",40121,49669.000000000,"2245 of 3142"
"Cimarron County",40025,50350.000000000,"2195 of 3142"
"Beckham County",40009,50365.000000000,"2193 of 3142"
"Kay County",40071,50391.000000000,"2192 of 3142"
"Garvin County",40049,50441.000000000,"2186 of 3142"
"Texas County",40139,50781.000000000,"2151 of 3142"
"Marshall County",40095,51345.000000000,"2099 of 3142"
"Harper County",40059,51481.000000000,"2085 of 3142"
"Ellis County",40045,52250.000000000,"2005 of 3142"
"Blaine County",40011,52538.000000000,"1971 of 3142"
"Carter County",40019,52906.000000000,"1927 of 3142"
"Mayes County",40097,52956.000000000,"1923 of 3142"
"Pawnee County",40117,53084.000000000,"1906 of 3142"
"Stephens County",40137,53470.000000000,"1854 of 3142"
"Dewey County",40043,53672.000000000,"1830 of 3142"
"Osage County",40113,54036.000000000,"1795 of 3142"
"Grant County",40053,54150.000000000,"1782 of 3142"
"Murray County",40099,54160.000000000,"1780 of 3142"
"Comanche County",40031,54483.000000000,"1739 of 3142"
"Lincoln County",40081,54578.000000000,"1732 of 3142"
"Cotton County",40033,54787.000000000,"1709 of 3142"
"Pottawatomie County",40125,54896.000000000,"1691 of 3142"
"Custer County",40039,55074.000000000,"1668 of 3142"
"Washington County",40147,55216.000000000,"1650 of 3142"
"Harmon County",40057,55369.000000000,"1638 of 3142"
"Jackson County",40065,55551.000000000,"1620 of 3142"
"Love County",40085,55568.000000000,"1616 of 3142"
"Woodward County",40153,55700.000000000,"1602 of 3142"
"Washita County",40149,55750.000000000,"1594 of 3142"
"Pontotoc County",40123,55862.000000000,"1578 of 3142"
"Woods County",40151,55933.000000000,"1568 of 3142"
"Creek County",40037,56384.000000000,"1523 of 3142"
"Oklahoma County",40109,58239.000000000,"1344 of 3142"
"Roger Mills County",40129,58385.000000000,"1323 of 3142"
"Major County",40093,60025.000000000,"1173 of 3142"
"Beaver County",40007,60152.000000000,"1164 of 3142"
"Tulsa County",40143,60382.000000000,"1148 of 3142"
"Garfield County",40047,60732.000000000,"1118 of 3142"
"Kingfisher County",40073,61657.000000000,"1045 of 3142"
"Noble County",40103,62910.000000000,"945 of 3142"
"Alfalfa County",40003,66552.000000000,"688 of 3142"
"Cleveland County",40027,67068.000000000,"668 of 3142"
"Wagoner County",40145,68906.000000000,"569 of 3142"
"Grady County",40051,68925.000000000,"567 of 3142"
"Rogers County",40131,69322.000000000,"549 of 3142"
"McClain County",40087,73914.000000000,"384 of 3142"
"Logan County",40083,74744.000000000,"366 of 3142"
"Canadian County",40017,76973.000000000,"304 of 3142"

Created by statecancerprofiles.cancer.gov on 06/17/2024 10:08 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Income: Median household income, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#income."
"Median Incomes over 250,000 have been coded to 250,001 by the Census Bureau. [ http://www2.census.gov/acs2012_5yr/summaryfile/ACS_2008-2012_SF_Tech_Doc.pdf ]"
Data for United States does not include Puerto Rico.
