Demographic Data Report for Georgia by County
Population: Age under 18
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Age Under 18),Rank within US
"United States",00000,22.5,74234075,"N/A"
"Georgia",13000,23.8,2532197,"10 of 52"
"Gwinnett County",13135,26.9,255171,"235 of 3143"
"Fulton County",13121,21.6,228118,"1856 of 3143"
"Cobb County",13067,23.4,178580,"1066 of 3143"
"DeKalb County",13089,23.1,175315,"1200 of 3143"
"Clayton County",13063,27.8,81966,"167 of 3143"
"Forsyth County",13117,27.2,66774,"214 of 3143"
"Cherokee County",13057,24.2,63361,"750 of 3143"
"Chatham County",13051,21.2,62392,"2032 of 3143"
"Henry County",13151,25.6,60543,"409 of 3143"
"Muscogee County",13215,24.9,50973,"530 of 3143"
"Hall County",13139,25.1,50592,"506 of 3143"
"Richmond County",13245,23.0,47251,"1264 of 3143"
"Paulding County",13223,26.2,43358,"312 of 3143"
"Houston County",13153,25.8,41523,"373 of 3143"
"Columbia County",13073,25.5,39300,"427 of 3143"
"Bibb County",13021,24.4,38310,"672 of 3143"
"Douglas County",13097,25.9,37221,"348 of 3143"
"Coweta County",13077,24.2,35047,"743 of 3143"
"Newton County",13217,26.0,28950,"334 of 3143"
"Lowndes County",13185,24.3,28589,"697 of 3143"
"Carroll County",13045,23.9,28248,"881 of 3143"
"Fayette County",13113,23.2,27311,"1171 of 3143"
"Whitfield County",13313,26.0,26759,"343 of 3143"
"Bartow County",13015,24.1,25985,"784 of 3143"
"Walton County",13297,24.6,23438,"644 of 3143"
"Rockdale County",13247,24.6,22849,"636 of 3143"
"Floyd County",13115,23.1,22686,"1205 of 3143"
"Clarke County",13059,17.3,22150,"2918 of 3143"
"Barrow County",13013,26.0,21328,"342 of 3143"
"Dougherty County",13095,23.8,20682,"902 of 3143"
"Jackson County",13157,25.5,18821,"425 of 3143"
"Glynn County",13127,21.6,18260,"1854 of 3143"
"Liberty County",13179,28.2,18119,"148 of 3143"
"Troup County",13285,24.5,17047,"652 of 3143"
"Effingham County",13103,26.7,16909,"260 of 3143"
"Bulloch County",13031,20.1,15979,"2381 of 3143"
"Spalding County",13255,23.7,15800,"960 of 3143"
"Catoosa County",13047,22.8,15375,"1367 of 3143"
"Walker County",13295,21.6,14625,"1883 of 3143"
"Gordon County",13129,24.1,13816,"772 of 3143"
"Camden County",13039,24.4,13227,"688 of 3143"
"Bryan County",13029,29.5,12785,"106 of 3143"
"Laurens County",13175,25.0,12300,"515 of 3143"
"Colquitt County",13071,26.1,11972,"319 of 3143"
"Oconee County",13219,26.6,10925,"261 of 3143"
"Thomas County",13275,23.8,10875,"907 of 3143"
"Polk County",13233,25.4,10865,"433 of 3143"
"Coffee County",13069,24.5,10564,"649 of 3143"
"Habersham County",13137,22.6,10344,"1436 of 3143"
"Tift County",13277,24.9,10229,"556 of 3143"
"Murray County",13213,24.7,9825,"608 of 3143"
"Ware County",13299,24.6,8865,"637 of 3143"
"Lee County",13177,26.4,8596,"282 of 3143"
"Baldwin County",13009,18.9,8286,"2676 of 3143"
"Harris County",13145,21.6,7408,"1876 of 3143"
"Wayne County",13305,24.4,7334,"695 of 3143"
"Decatur County",13087,24.6,7144,"622 of 3143"
"Toombs County",13279,26.5,7134,"274 of 3143"
"Haralson County",13143,23.8,7054,"930 of 3143"
"Madison County",13195,23.3,6958,"1140 of 3143"
"Sumter County",13261,22.7,6735,"1396 of 3143"
"Pickens County",13227,19.8,6504,"2458 of 3143"
"Jones County",13169,23.0,6500,"1259 of 3143"
"Grady County",13131,24.8,6455,"580 of 3143"
"Upson County",13293,23.5,6450,"1020 of 3143"
"Burke County",13033,25.5,6191,"417 of 3143"
"Gilmer County",13123,19.2,5969,"2604 of 3143"
"Peach County",13225,21.2,5895,"2025 of 3143"
"Lumpkin County",13187,17.5,5817,"2881 of 3143"
"Monroe County",13207,20.9,5816,"2117 of 3143"
"Stephens County",13257,21.7,5787,"1811 of 3143"
"Emanuel County",13107,25.1,5717,"497 of 3143"
"Chattooga County",13055,22.5,5607,"1459 of 3143"
"White County",13311,19.6,5454,"2516 of 3143"
"Hart County",13147,20.9,5395,"2115 of 3143"
"McDuffie County",13189,24.2,5255,"742 of 3143"
"Dawson County",13085,20.0,5235,"2416 of 3143"
"Franklin County",13119,22.0,5118,"1674 of 3143"
"Butts County",13035,20.3,5066,"2310 of 3143"
"Mitchell County",13205,22.6,4961,"1433 of 3143"
"Pierce County",13229,25.0,4908,"519 of 3143"
"Crisp County",13081,23.8,4886,"911 of 3143"
"Tattnall County",13267,20.5,4754,"2254 of 3143"
"Appling County",13001,24.9,4608,"545 of 3143"
"Worth County",13321,22.1,4606,"1629 of 3143"
"Morgan County",13211,23.0,4535,"1238 of 3143"
"Long County",13183,27.6,4532,"178 of 3143"
"Berrien County",13019,24.5,4453,"664 of 3143"
"Pike County",13231,23.6,4425,"988 of 3143"
"Meriwether County",13199,21.3,4407,"1972 of 3143"
"Cook County",13075,25.5,4387,"419 of 3143"
"Putnam County",13237,20.0,4369,"2419 of 3143"
"Brantley County",13025,24.1,4354,"783 of 3143"
"Washington County",13303,21.6,4334,"1867 of 3143"
"Ben Hill County",13017,24.9,4291,"546 of 3143"
"Elbert County",13105,21.8,4236,"1789 of 3143"
"Fannin County",13111,16.3,4112,"3006 of 3143"
"Banks County",13011,22.7,4095,"1405 of 3143"
"Dodge County",13091,19.5,3915,"2534 of 3143"
"Jeff Davis County",13161,26.4,3900,"278 of 3143"
"Lamar County",13171,20.9,3854,"2137 of 3143"
"Union County",13291,15.6,3767,"3054 of 3143"
"Jefferson County",13163,23.6,3705,"994 of 3143"
"Brooks County",13027,22.2,3610,"1597 of 3143"
"Jasper County",13159,23.5,3406,"1017 of 3143"
"Greene County",13133,18.3,3385,"2781 of 3143"
"Dade County",13083,19.8,3234,"2457 of 3143"
"Oglethorpe County",13221,21.1,3115,"2064 of 3143"
"Screven County",13251,21.2,2974,"2017 of 3143"
"Bacon County",13005,25.8,2879,"366 of 3143"
"Evans County",13109,26.7,2873,"257 of 3143"
"Rabun County",13241,16.8,2819,"2963 of 3143"
"Candler County",13043,25.4,2769,"437 of 3143"
"Early County",13099,24.7,2668,"600 of 3143"
"Heard County",13149,23.0,2627,"1263 of 3143"
"Telfair County",13271,20.3,2611,"2312 of 3143"
"Crawford County",13079,21.3,2590,"1983 of 3143"
"Bleckley County",13023,19.3,2425,"2585 of 3143"
"Lanier County",13173,23.5,2321,"1025 of 3143"
"Charlton County",13049,18.5,2294,"2752 of 3143"
"Macon County",13193,18.2,2249,"2790 of 3143"
"Atkinson County",13003,26.5,2190,"270 of 3143"
"Turner County",13287,24.7,2189,"593 of 3143"
"Terrell County",13273,23.1,2103,"1202 of 3143"
"Irwin County",13155,21.3,2050,"1976 of 3143"
"Wilkinson County",13319,22.9,2043,"1306 of 3143"
"Wilkes County",13317,20.9,2016,"2113 of 3143"
"Dooly County",13093,17.1,1971,"2943 of 3143"
"Chattahoochee County",13053,19.9,1899,"2435 of 3143"
"Jenkins County",13165,21.0,1822,"2097 of 3143"
"Seminole County",13253,19.9,1815,"2431 of 3143"
"McIntosh County",13191,15.8,1783,"3040 of 3143"
"Montgomery County",13209,20.5,1781,"2261 of 3143"
"Johnson County",13167,18.9,1757,"2663 of 3143"
"Pulaski County",13235,17.5,1750,"2888 of 3143"
"Randolph County",13243,26.8,1740,"251 of 3143"
"Clinch County",13065,25.6,1722,"413 of 3143"
"Wilcox County",13315,19.0,1684,"2644 of 3143"
"Treutlen County",13283,25.3,1621,"468 of 3143"
"Taylor County",13269,20.4,1600,"2297 of 3143"
"Marion County",13197,20.9,1580,"2124 of 3143"
"Twiggs County",13289,19.3,1554,"2573 of 3143"
"Towns County",13281,12.6,1549,"3121 of 3143"
"Lincoln County",13181,19.4,1492,"2552 of 3143"
"Miller County",13201,23.0,1376,"1251 of 3143"
"Wheeler County",13309,16.8,1269,"2971 of 3143"
"Hancock County",13141,13.5,1171,"3114 of 3143"
"Warren County",13301,20.6,1076,"2215 of 3143"
"Schley County",13249,22.8,1053,"1345 of 3143"
"Talbot County",13263,16.5,966,"2989 of 3143"
"Calhoun County",13037,17.0,965,"2945 of 3143"
"Echols County",13101,22.9,844,"1311 of 3143"
"Glascock County",13125,22.1,642,"1635 of 3143"
"Stewart County",13259,11.5,613,"3133 of 3143"
"Clay County",13061,19.2,553,"2617 of 3143"
"Baker County",13007,18.3,536,"2785 of 3143"
"Webster County",13307,22.0,522,"1675 of 3143"
"Quitman County",13239,12.5,282,"3123 of 3143"
"Taliaferro County",13265,12.6,198,"3122 of 3143"

Created by statecancerprofiles.cancer.gov on 05/04/2024 6:04 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age under 18, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
