Demographic Data Report for Utah by County
Crowding: Households with >1 person per room
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),Households (with >1 Person Per Room),Rank within US
"Utah",49000,3.3,33857,"11 of 52"
"United States",00000,3.3,4134928,"N/A"
"Daggett County",49009,0.0,0,"3092 of 3143"
"Kane County",49025,1.1,33,"2440 of 3143"
"Summit County",49043,1.3,179,"2146 of 3143"
"Morgan County",49029,1.5,54,"1881 of 3143"
"Garfield County",49017,1.6,30,"1768 of 3143"
"Rich County",49033,1.7,11,"1748 of 3143"
"Davis County",49011,1.9,2110,"1472 of 3143"
"Piute County",49031,2.0,11,"1326 of 3143"
"Millard County",49027,2.0,86,"1323 of 3143"
"Box Elder County",49003,2.1,377,"1303 of 3143"
"Carbon County",49007,2.2,174,"1169 of 3143"
"Iron County",49021,2.3,408,"1101 of 3143"
"Wasatch County",49051,2.3,249,"1073 of 3143"
"Wayne County",49055,2.7,29,"831 of 3143"
"Weber County",49057,2.8,2449,"799 of 3143"
"Beaver County",49001,2.8,60,"779 of 3143"
"Salt Lake County",49035,3.2,12600,"626 of 3143"
"Emery County",49015,3.2,111,"596 of 3143"
"Tooele County",49045,3.4,728,"522 of 3143"
"Sanpete County",49039,3.5,298,"509 of 3143"
"Cache County",49005,3.7,1488,"458 of 3143"
"Sevier County",49041,3.9,283,"410 of 3143"
"Washington County",49053,4.0,2469,"386 of 3143"
"Utah County",49049,4.3,7711,"325 of 3143"
"Duchesne County",49013,4.4,273,"309 of 3143"
"Uintah County",49047,4.5,507,"284 of 3143"
"Juab County",49023,5.5,192,"194 of 3143"
"Grand County",49019,8.6,368,"67 of 3143"
"San Juan County",49037,12.8,569,"17 of 3143"

Created by statecancerprofiles.cancer.gov on 05/15/2024 7:39 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Crowding: Households with >1 person per room, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#crowding."
Data for United States does not include Puerto Rico.
