Demographic Data Report for California by County
"Mobility: Moved, different county this state (in past year)"
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Moved From Different County In Same State),Rank within US
"California",06000,2.8,1090774,"19 of 51"
"United States",00000,3.2,10504912,"N/A"
"Los Angeles County",06037,1.0,101813,"62 of 3142"
"San Diego County",06073,1.7,56796,"244 of 3142"
"Imperial County",06025,1.9,3368,"301 of 3142"
"Tulare County",06107,2.1,9742,"424 of 3142"
"Fresno County",06019,2.3,22666,"551 of 3142"
"Santa Clara County",06085,2.3,44631,"578 of 3142"
"Ventura County",06111,2.4,20038,"617 of 3142"
"Orange County",06059,2.6,82378,"747 of 3142"
"Stanislaus County",06099,2.9,15706,"948 of 3142"
"Kern County",06029,2.9,26286,"985 of 3142"
"Mendocino County",06045,3.0,2681,"1007 of 3142"
"Sonoma County",06097,3.2,15545,"1177 of 3142"
"Monterey County",06053,3.3,14377,"1264 of 3142"
"San Joaquin County",06077,3.5,26644,"1383 of 3142"
"San Bernardino County",06071,3.6,77975,"1512 of 3142"
"Sacramento County",06067,3.6,56543,"1515 of 3142"
"Shasta County",06089,3.7,6638,"1547 of 3142"
"Mono County",06051,3.7,492,"1574 of 3142"
"Alameda County",06001,3.7,62091,"1597 of 3142"
"Contra Costa County",06013,3.8,44172,"1661 of 3142"
"Napa County",06055,3.8,5286,"1665 of 3142"
"Riverside County",06065,3.9,92696,"1694 of 3142"
"San Mateo County",06081,4.0,29820,"1737 of 3142"
"San Francisco County",06075,4.0,34139,"1753 of 3142"
"Inyo County",06027,4.1,768,"1826 of 3142"
"Glenn County",06021,4.1,1157,"1828 of 3142"
"Colusa County",06011,4.1,888,"1837 of 3142"
"Nevada County",06057,4.2,4228,"1872 of 3142"
"Santa Barbara County",06083,4.5,19731,"2052 of 3142"
"Merced County",06047,4.5,12497,"2092 of 3142"
"Tehama County",06103,4.7,3064,"2179 of 3142"
"Humboldt County",06023,4.8,6564,"2219 of 3142"
"Siskiyou County",06093,4.9,2142,"2246 of 3142"
"Solano County",06095,4.9,21985,"2261 of 3142"
"Sutter County",06101,5.2,5147,"2403 of 3142"
"Marin County",06041,5.3,13834,"2437 of 3142"
"Calaveras County",06009,5.4,2433,"2464 of 3142"
"Trinity County",06105,5.4,853,"2472 of 3142"
"Butte County",06007,5.5,11760,"2483 of 3142"
"Madera County",06039,5.5,8520,"2510 of 3142"
"Placer County",06061,5.7,22519,"2572 of 3142"
"Santa Cruz County",06087,5.8,15546,"2595 of 3142"
"Kings County",06031,5.8,8711,"2614 of 3142"
"Yuba County",06115,6.1,4821,"2689 of 3142"
"Modoc County",06049,6.1,531,"2701 of 3142"
"Del Norte County",06015,6.1,1680,"2702 of 3142"
"San Luis Obispo County",06079,6.2,17398,"2716 of 3142"
"Mariposa County",06043,6.3,1087,"2743 of 3142"
"Lake County",06033,6.4,4263,"2745 of 3142"
"El Dorado County",06017,6.4,12165,"2766 of 3142"
"Alpine County",06003,6.4,85,"2769 of 3142"
"San Benito County",06069,6.5,4060,"2780 of 3142"
"Amador County",06005,6.6,2646,"2798 of 3142"
"Tuolumne County",06109,6.7,3699,"2814 of 3142"
"Plumas County",06063,7.2,1387,"2866 of 3142"
"Yolo County",06113,7.9,16902,"2954 of 3142"
"Sierra County",06091,9.6,290,"3058 of 3142"
"Lassen County",06035,14.9,4890,"3132 of 3142"

Created by statecancerprofiles.cancer.gov on 06/02/2024 8:29 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Mobility: Moved, different county this state (in past year), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#mobility."
Data for United States does not include Puerto Rico.
