Demographic Data Report for Georgia by County
"Mobility: Moved, different state (in past year)"
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Moved From Different State),Rank within US
"Georgia",13000,2.6,277486,"23 of 51"
"United States",00000,2.3,7497058,"N/A"
"Appling County",13001,0.1,22,"50 of 3142"
"Atkinson County",13003,0.1,5,"43 of 3142"
"Bacon County",13005,0.6,68,"316 of 3142"
"Baker County",13007,0.1,4,"56 of 3142"
"Baldwin County",13009,0.9,398,"649 of 3142"
"Banks County",13011,0.8,139,"501 of 3142"
"Barrow County",13013,2.0,1624,"1869 of 3142"
"Bartow County",13015,0.7,704,"370 of 3142"
"Ben Hill County",13017,0.9,148,"586 of 3142"
"Berrien County",13019,1.1,193,"846 of 3142"
"Bibb County",13021,1.7,2598,"1544 of 3142"
"Bleckley County",13023,1.6,195,"1435 of 3142"
"Brantley County",13025,0.1,9,"38 of 3142"
"Brooks County",13027,0.9,152,"673 of 3142"
"Bryan County",13029,5.3,2266,"3011 of 3142"
"Bulloch County",13031,1.9,1508,"1790 of 3142"
"Burke County",13033,0.3,79,"140 of 3142"
"Butts County",13035,0.8,210,"567 of 3142"
"Calhoun County",13037,0.2,11,"78 of 3142"
"Camden County",13039,6.7,3580,"3088 of 3142"
"Candler County",13043,2.0,211,"1835 of 3142"
"Carroll County",13045,2.2,2557,"2015 of 3142"
"Catoosa County",13047,4.5,3052,"2914 of 3142"
"Charlton County",13049,2.3,277,"2059 of 3142"
"Chatham County",13051,5.3,15567,"3020 of 3142"
"Chattahoochee County",13053,24.0,2243,"3142 of 3142"
"Chattooga County",13055,0.5,114,"218 of 3142"
"Cherokee County",13057,2.5,6573,"2222 of 3142"
"Clarke County",13059,4.5,5640,"2893 of 3142"
"Clay County",13061,2.0,58,"1888 of 3142"
"Clayton County",13063,2.0,5683,"1837 of 3142"
"Clinch County",13065,0.0,0,"1 of 3142"
"Cobb County",13067,2.5,19064,"2219 of 3142"
"Coffee County",13069,1.6,682,"1470 of 3142"
"Colquitt County",13071,2.0,923,"1904 of 3142"
"Columbia County",13073,3.7,5692,"2742 of 3142"
"Cook County",13075,0.3,50,"128 of 3142"
"Coweta County",13077,2.0,2886,"1874 of 3142"
"Crawford County",13079,1.5,178,"1353 of 3142"
"Crisp County",13081,1.5,299,"1334 of 3142"
"Dade County",13083,4.7,765,"2946 of 3142"
"Dawson County",13085,1.6,419,"1478 of 3142"
"DeKalb County",13089,3.1,23528,"2541 of 3142"
"Decatur County",13087,2.0,575,"1871 of 3142"
"Dodge County",13091,0.4,82,"184 of 3142"
"Dooly County",13093,0.6,72,"321 of 3142"
"Dougherty County",13095,2.6,2213,"2258 of 3142"
"Douglas County",13097,1.9,2652,"1734 of 3142"
"Early County",13099,0.8,81,"478 of 3142"
"Echols County",13101,3.0,109,"2486 of 3142"
"Effingham County",13103,2.2,1355,"2001 of 3142"
