Demographic Data Report for New York by County
Non-English Language: Language isolation
"Ages 14+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),Households (language Isolation),Rank within US
"New York",36000,7.6,571749,"50 of 51"
"United States",00000,4.2,5241326,"N/A"
"Queens County",36081,17.8,143712,"3126 of 3142"
"Bronx County",36005,17.5,91266,"3124 of 3142"
"Kings County",36047,14.0,138356,"3115 of 3142"
"New York County",36061,8.5,65172,"3042 of 3142"
"Rockland County",36087,8.2,8356,"3030 of 3142"
"Westchester County",36119,6.8,24893,"2981 of 3142"
"Richmond County",36085,6.6,11253,"2975 of 3142"
"Nassau County",36059,4.9,22019,"2885 of 3142"
"Orange County",36071,3.7,4955,"2777 of 3142"
"Monroe County",36055,3.4,10630,"2741 of 3142"
"Sullivan County",36105,3.0,851,"2659 of 3142"
"Suffolk County",36103,2.8,14018,"2621 of 3142"
"Albany County",36001,2.8,3603,"2615 of 3142"
"Montgomery County",36057,2.7,512,"2604 of 3142"
"Oneida County",36065,2.4,2197,"2527 of 3142"
"Onondaga County",36067,2.3,4413,"2506 of 3142"
"Dutchess County",36027,2.3,2584,"2505 of 3142"
"Tompkins County",36109,2.3,968,"2476 of 3142"
"Putnam County",36079,2.2,768,"2466 of 3142"
"Erie County",36029,2.2,8860,"2461 of 3142"
"Chautauqua County",36013,1.9,1030,"2368 of 3142"
"Broome County",36007,1.7,1358,"2244 of 3142"
"Orleans County",36073,1.6,266,"2224 of 3142"
"Schenectady County",36093,1.5,933,"2160 of 3142"
"Yates County",36123,1.5,128,"2129 of 3142"
"Ulster County",36111,1.4,989,"2071 of 3142"
"Greene County",36039,1.3,221,"1989 of 3142"
"Columbia County",36021,1.2,295,"1919 of 3142"
"Rensselaer County",36083,1.2,764,"1905 of 3142"
"Ontario County",36069,1.1,534,"1903 of 3142"
"Otsego County",36077,1.1,245,"1866 of 3142"
"Schuyler County",36097,1.1,80,"1843 of 3142"
"Jefferson County",36045,1.0,470,"1810 of 3142"
"Niagara County",36063,1.0,926,"1803 of 3142"
"Wayne County",36117,0.9,339,"1696 of 3142"
"Cayuga County",36011,0.9,273,"1688 of 3142"
"Saratoga County",36091,0.9,870,"1685 of 3142"
"Seneca County",36099,0.8,114,"1636 of 3142"
"Livingston County",36051,0.8,200,"1631 of 3142"
"Herkimer County",36043,0.7,179,"1512 of 3142"
"Chemung County",36015,0.7,242,"1478 of 3142"
"Genesee County",36037,0.7,172,"1475 of 3142"
"Cattaraugus County",36009,0.6,203,"1400 of 3142"
"Delaware County",36025,0.6,113,"1356 of 3142"
"Steuben County",36101,0.6,233,"1343 of 3142"
"St. Lawrence County",36089,0.6,228,"1266 of 3142"
"Warren County",36113,0.5,160,"1250 of 3142"
"Madison County",36053,0.5,132,"1230 of 3142"
"Franklin County",36033,0.4,77,"1055 of 3142"
"Essex County",36031,0.4,65,"1052 of 3142"
"Allegany County",36003,0.4,65,"1022 of 3142"
"Cortland County",36023,0.4,64,"949 of 3142"
"Clinton County",36019,0.3,96,"870 of 3142"
"Chenango County",36017,0.3,50,"779 of 3142"
"Fulton County",36035,0.2,48,"723 of 3142"
"Washington County",36115,0.2,51,"704 of 3142"
"Schoharie County",36095,0.2,25,"694 of 3142"
"Wyoming County",36121,0.2,27,"614 of 3142"
"Oswego County",36075,0.2,76,"597 of 3142"
"Tioga County",36107,0.1,20,"461 of 3142"
"Lewis County",36049,0.0,2,"345 of 3142"
"Hamilton County",36041,0.0,0,"1 of 3142"

Created by statecancerprofiles.cancer.gov on 06/03/2024 4:37 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Non-English Language: Language isolation, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#non-english."
A "limited English speaking household" is one in which no member 14 years old and over (1) speaks only English or (2) speaks a non-English language and speaks English "very well."
Data for United States does not include Puerto Rico.
