Demographic Data Report for Missouri by County
Population: White
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (White),Rank within US
"United States",00000,68.2,224789109,"N/A"
"Missouri",29000,80.3,4930466,"19 of 52"
"St. Louis City",29510,46.3,140219,"2961 of 3143"
"St. Louis County",29189,65.3,653837,"2608 of 3143"
"Jackson County",29095,65.3,466030,"2602 of 3143"
"Pemiscot County",29155,69.1,11023,"2477 of 3143"
"Mississippi County",29133,72.1,9359,"2358 of 3143"
"Pulaski County",29169,74.4,39799,"2264 of 3143"
"McDonald County",29119,77.4,18004,"2129 of 3143"
"New Madrid County",29143,79.5,13246,"2009 of 3143"
"Boone County",29019,80.0,145668,"1985 of 3143"
"Dunklin County",29069,82.0,23457,"1875 of 3143"
"Platte County",29165,82.5,86798,"1853 of 3143"
"Clay County",29047,82.7,206761,"1845 of 3143"
"Cole County",29051,82.8,64067,"1840 of 3143"
"Saline County",29195,83.7,19492,"1784 of 3143"
"Scott County",29201,84.1,32082,"1760 of 3143"
"Buchanan County",29021,84.6,72362,"1722 of 3143"
"Barry County",29009,85.6,29642,"1651 of 3143"
"Newton County",29145,85.7,50223,"1638 of 3143"
"Sullivan County",29211,86.4,5225,"1562 of 3143"
"Cape Girardeau County",29031,86.8,70394,"1537 of 3143"
"Johnson County",29101,87.5,47162,"1499 of 3143"
"St. Charles County",29183,87.7,352890,"1472 of 3143"
"DeKalb County",29063,87.7,10208,"1470 of 3143"
"Jasper County",29097,87.8,107227,"1451 of 3143"
"Cooper County",29053,88.2,15341,"1425 of 3143"
"Phelps County",29161,88.6,39604,"1392 of 3143"
"Cass County",29037,88.7,94869,"1383 of 3143"
"Greene County",29077,88.7,263346,"1382 of 3143"
"Randolph County",29175,88.9,22106,"1362 of 3143"
"Pettis County",29159,88.9,38162,"1352 of 3143"
"Howard County",29089,89.1,9044,"1335 of 3143"
"Pike County",29163,89.2,16102,"1329 of 3143"
"Butler County",29023,89.3,37769,"1325 of 3143"
"Audrain County",29007,89.4,22546,"1313 of 3143"
"Adair County",29001,90.7,22986,"1188 of 3143"
"Callaway County",29027,91.0,40431,"1161 of 3143"
