Demographic Data Report for Georgia by County
Mobility: Haven't moved (in past year)
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Haven't Moved),Rank within US
"United States",00000,86.6,282348858,"N/A"
"Georgia",13000,86.0,9040081,"26 of 51"
"Worth County",13321,89.6,18418,"1099 of 3142"
"Wilkinson County",13319,94.0,8324,"135 of 3142"
"Wilkes County",13317,91.2,8721,"583 of 3142"
"Wilcox County",13315,90.8,7998,"694 of 3142"
"Whitfield County",13313,92.6,94358,"318 of 3142"
"White County",13311,85.6,23308,"2413 of 3142"
"Wheeler County",13309,96.6,7228,"15 of 3142"
"Webster County",13307,90.5,2139,"780 of 3142"
"Wayne County",13305,88.1,26324,"1647 of 3142"
"Washington County",13303,84.6,16776,"2590 of 3142"
"Warren County",13301,92.4,4789,"342 of 3142"
"Ware County",13299,90.9,32240,"652 of 3142"
"Walton County",13297,89.3,84418,"1187 of 3142"
"Walker County",13295,88.2,59272,"1604 of 3142"
"Upson County",13293,87.6,23918,"1829 of 3142"
"Union County",13291,87.4,20888,"1884 of 3142"
"Twiggs County",13289,97.3,7798,"7 of 3142"
"Turner County",13287,85.6,7544,"2396 of 3142"
"Troup County",13285,86.8,59855,"2077 of 3142"
"Treutlen County",13283,85.3,5417,"2478 of 3142"
"Towns County",13281,87.8,10678,"1740 of 3142"
"Toombs County",13279,86.4,23044,"2217 of 3142"
"Tift County",13277,91.2,36744,"594 of 3142"
"Thomas County",13275,85.8,38612,"2363 of 3142"
"Terrell County",13273,92.7,8348,"293 of 3142"
"Telfair County",13271,91.9,11652,"438 of 3142"
"Taylor County",13269,95.3,7485,"49 of 3142"
"Tattnall County",13267,78.8,18170,"3049 of 3142"
"Taliaferro County",13265,96.5,1519,"17 of 3142"
"Talbot County",13263,92.6,5396,"309 of 3142"
"Sumter County",13261,84.6,24696,"2600 of 3142"
"Stewart County",13259,68.2,3632,"3136 of 3142"
"Stephens County",13257,86.0,22657,"2312 of 3142"
"Spalding County",13255,88.4,58424,"1529 of 3142"
"Seminole County",13253,93.6,8476,"167 of 3142"
"Screven County",13251,90.5,12511,"805 of 3142"
"Schley County",13249,94.6,4353,"82 of 3142"
"Rockdale County",13247,85.5,78950,"2417 of 3142"
"Richmond County",13245,83.8,170154,"2711 of 3142"
"Randolph County",13243,88.1,5617,"1654 of 3142"
"Rabun County",13241,91.5,15126,"523 of 3142"
"Quitman County",13239,88.8,1990,"1384 of 3142"
"Putnam County",13237,90.9,19703,"662 of 3142"
"Pulaski County",13235,86.8,8546,"2092 of 3142"
"Polk County",13233,88.2,37289,"1620 of 3142"
"Pike County",13231,90.0,16742,"946 of 3142"
"Pierce County",13229,95.3,18420,"50 of 3142"
"Pickens County",13227,91.1,29719,"623 of 3142"
"Peach County",13225,88.4,24311,"1538 of 3142"
"Paulding County",13223,89.5,146618,"1101 of 3142"
"Oglethorpe County",13221,92.1,13522,"405 of 3142"
"Oconee County",13219,87.9,35783,"1708 of 3142"
"Newton County",13217,89.2,97973,"1219 of 3142"
"Muscogee County",13215,78.8,159164,"3048 of 3142"
"Murray County",13213,94.5,37226,"90 of 3142"
"Morgan County",13211,93.9,18307,"142 of 3142"
"Montgomery County",13209,84.5,7320,"2608 of 3142"
"Monroe County",13207,90.9,25009,"660 of 3142"
"Mitchell County",13205,88.0,19086,"1696 of 3142"
"Miller County",13201,89.9,5310,"973 of 3142"
