Demographic Data Report for New Jersey by County
Food Access: Limited Access to Healthy Foods
"All Ages, All Races (includes Hispanic), Both Sexes"
2019 USDA Food Environment Atlas
Sorted by Count

County, FIPS,Value (Percent),People (with Limited Access)
"United States",00000,data not available,data not available
"New Jersey",34000,4.000000000,321074
"Hudson County",34017,0.000000000,754
"Hunterdon County",34019,3.000000000,3379
"Union County",34039,1.000000000,5062
"Salem County",34033,8.000000000,5569
"Essex County",34013,1.000000000,5869
"Sussex County",34037,5.000000000,7979
"Bergen County",34003,1.000000000,8099
"Warren County",34041,8.000000000,8499
"Cape May County",34009,9.000000000,8505
"Passaic County",34031,2.000000000,9151
"Somerset County",34035,3.000000000,10364
"Mercer County",34021,4.000000000,13450
"Morris County",34027,4.000000000,18135
"Cumberland County",34011,12.000000000,18332
"Gloucester County",34015,6.000000000,18649
"Atlantic County",34001,8.000000000,21480
"Burlington County",34005,5.000000000,22582
"Camden County",34007,4.000000000,22869
"Monmouth County",34025,5.000000000,29628
"Middlesex County",34023,4.000000000,31605
"Ocean County",34029,9.000000000,51113

Created by statecancerprofiles.cancer.gov on 06/30/2024 1:17 am.
"Data not available [http://statecancerprofiles.cancer.gov/datanotavailable.html] for this combination of geography, cancer site, age, and race/ethnicity."
Source: Limited Access to Healthy Foods data provided by the USDA Food Environment Atlas ( https://www.ers.usda.gov/data-products/food-access-research-atlas/ )
"For more information about Food Access: Limited Access to Healthy Foods, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#food."
Data for United States does not include Puerto Rico.
