Demographic Data Report for Iowa by County
Education: At least bachelors degree
Population Ages 25+
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (Education: At Least Bachelors Degree),Rank within US
"United States",00000,33.7,75808834,"N/A"
"Iowa",19000,29.7,629720,"37 of 52"
"Johnson County",19103,54.1,48734,"45 of 3143"
"Story County",19169,51.1,26685,"61 of 3143"
"Dallas County",19049,50.4,31827,"73 of 3143"
"Jefferson County",19101,38.3,4389,"257 of 3143"
"Polk County",19153,38.0,123509,"266 of 3143"
"Linn County",19113,34.3,53076,"392 of 3143"
"Bremer County",19017,33.7,5492,"419 of 3143"
"Scott County",19163,33.6,39694,"423 of 3143"
"Warren County",19181,32.3,11055,"498 of 3143"
"Dubuque County",19061,32.1,21189,"512 of 3143"
"Dickinson County",19059,31.5,4093,"541 of 3143"
"Sioux County",19167,31.1,6574,"563 of 3143"
"Marion County",19125,30.9,6834,"568 of 3143"
"Winneshiek County",19191,30.6,4047,"580 of 3143"
"Poweshiek County",19157,29.6,3585,"636 of 3143"
"Black Hawk County",19013,29.5,24704,"642 of 3143"
"Mills County",19129,28.7,2914,"702 of 3143"
"Decatur County",19053,26.4,1245,"852 of 3143"
"Grundy County",19075,25.9,2232,"894 of 3143"
"Boone County",19015,25.6,4847,"939 of 3143"
"Madison County",19121,24.8,2758,"1012 of 3143"
"Hamilton County",19079,24.2,2571,"1081 of 3143"
"Winnebago County",19189,24.1,1739,"1097 of 3143"
"Cerro Gordo County",19033,23.9,7360,"1119 of 3143"
"Clay County",19041,23.9,2683,"1128 of 3143"
"Plymouth County",19149,23.8,4067,"1136 of 3143"
"Washington County",19183,23.6,3602,"1154 of 3143"
"Woodbury County",19193,23.3,15668,"1190 of 3143"
"Palo Alto County",19147,23.3,1436,"1195 of 3143"
"Iowa County",19095,23.1,2676,"1213 of 3143"
"Muscatine County",19139,22.9,6573,"1247 of 3143"
"Pottawattamie County",19155,22.9,14468,"1248 of 3143"
"Union County",19175,22.7,1886,"1261 of 3143"
"Adams County",19003,22.3,595,"1328 of 3143"
"Carroll County",19027,22.1,3118,"1348 of 3143"
"Shelby County",19165,22.0,1835,"1365 of 3143"
"Des Moines County",19057,21.9,5964,"1375 of 3143"
"Cedar County",19031,21.8,2861,"1391 of 3143"
"Jones County",19105,21.7,3200,"1403 of 3143"
"Henry County",19087,21.7,3033,"1407 of 3143"
"Buena Vista County",19021,21.7,2831,"1410 of 3143"
"Benton County",19011,21.6,3852,"1415 of 3143"
"Audubon County",19009,21.5,868,"1434 of 3143"
"Mitchell County",19131,21.5,1542,"1437 of 3143"
"Buchanan County",19019,21.4,2949,"1443 of 3143"
"Cherokee County",19035,21.4,1776,"1444 of 3143"
"Clinton County",19045,21.3,6899,"1461 of 3143"
"O'Brien County",19141,21.3,2058,"1463 of 3143"
"Mahaska County",19123,21.0,3080,"1508 of 3143"
"Cass County",19029,21.0,1959,"1514 of 3143"
"Calhoun County",19025,20.9,1477,"1516 of 3143"
"Marshall County",19127,20.7,5498,"1549 of 3143"
"Guthrie County",19077,20.6,1558,"1565 of 3143"
"Greene County",19073,20.5,1274,"1573 of 3143"
"Floyd County",19067,20.3,2208,"1604 of 3143"
"Hancock County",19081,20.3,1568,"1607 of 3143"
"Ringgold County",19159,20.3,661,"1609 of 3143"
"Worth County",19195,20.0,1070,"1660 of 3143"
"Webster County",19187,19.9,4980,"1670 of 3143"
"Monroe County",19135,19.8,1023,"1687 of 3143"
"Hardin County",19083,19.7,2419,"1702 of 3143"
"Adair County",19001,19.5,1027,"1756 of 3143"
"Wright County",19197,19.4,1731,"1775 of 3143"
"Jackson County",19097,19.3,2659,"1785 of 3143"
"Lyon County",19119,19.3,1486,"1788 of 3143"
"Harrison County",19085,19.3,1960,"1790 of 3143"
"Ida County",19093,19.3,905,"1797 of 3143"
"Lee County",19111,19.2,4619,"1807 of 3143"
"Davis County",19051,19.1,1080,"1826 of 3143"
"Jasper County",19099,19.1,5079,"1827 of 3143"
"Butler County",19023,19.1,1938,"1832 of 3143"
"Wapello County",19179,19.1,4586,"1836 of 3143"
"Kossuth County",19109,18.9,1981,"1868 of 3143"
"Appanoose County",19007,18.9,1637,"1871 of 3143"
"Delaware County",19055,18.8,2268,"1887 of 3143"
"Montgomery County",19137,18.7,1316,"1913 of 3143"
"Chickasaw County",19037,18.4,1505,"1958 of 3143"
"Humboldt County",19091,18.3,1228,"1975 of 3143"
"Howard County",19089,18.2,1163,"1995 of 3143"
"Sac County",19161,18.1,1259,"2026 of 3143"
"Franklin County",19069,18.0,1264,"2038 of 3143"
"Fremont County",19071,18.0,853,"2052 of 3143"
"Clayton County",19043,17.4,2140,"2147 of 3143"
"Allamakee County",19005,17.3,1696,"2157 of 3143"
"Page County",19145,17.3,1933,"2162 of 3143"
"Fayette County",19065,17.2,2334,"2180 of 3143"
"Taylor County",19173,17.2,702,"2183 of 3143"
"Pocahontas County",19151,17.1,853,"2192 of 3143"
"Osceola County",19143,17.0,738,"2199 of 3143"
"Keokuk County",19107,17.0,1197,"2201 of 3143"
"Crawford County",19047,16.8,1794,"2231 of 3143"
"Tama County",19171,16.5,1927,"2279 of 3143"
"Emmet County",19063,16.3,1074,"2317 of 3143"
"Van Buren County",19177,16.3,822,"2334 of 3143"
"Louisa County",19115,15.3,1162,"2500 of 3143"
"Wayne County",19185,15.2,661,"2527 of 3143"
