Demographic Data Report for Minnesota by County
Education: At least high school
"Ages 25+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (Education: At Least High School),Rank within US
"United States",00000,88.9,200101961,"N/A"
"Minnesota",27000,93.6,3599891,"47 of 52"
"Nobles County",27105,78.8,11030,"227 of 3143"
"Clearwater County",27029,86.3,5003,"1027 of 3143"
"Mahnomen County",27087,86.5,2833,"1052 of 3143"
"Watonwan County",27165,87.2,6609,"1170 of 3143"
"Todd County",27153,87.8,15249,"1268 of 3143"
"Freeborn County",27047,88.2,19402,"1363 of 3143"
"Mower County",27099,89.4,23911,"1615 of 3143"
"Kanabec County",27065,90.0,10304,"1779 of 3143"
"Murray County",27101,90.1,5268,"1794 of 3143"
"Mille Lacs County",27095,90.3,16468,"1833 of 3143"
"Renville County",27129,90.6,9303,"1911 of 3143"
"Wadena County",27159,90.7,8464,"1936 of 3143"
"Chippewa County",27023,90.9,7821,"1981 of 3143"
"Ramsey County",27123,91.0,334497,"2000 of 3143"
"Swift County",27151,91.1,6215,"2025 of 3143"
"Cottonwood County",27033,91.1,7119,"2039 of 3143"
"Kandiyohi County",27067,91.2,26580,"2060 of 3143"
"Pine County",27115,91.3,19552,"2079 of 3143"
"Benton County",27009,91.3,24730,"2083 of 3143"
"Pipestone County",27117,91.6,5724,"2154 of 3143"
"Fillmore County",27045,91.6,13274,"2175 of 3143"
"Steele County",27147,91.7,23075,"2186 of 3143"
"Marshall County",27089,91.8,5801,"2227 of 3143"
"Aitkin County",27001,91.8,11226,"2237 of 3143"
"Morrison County",27097,91.9,21644,"2253 of 3143"
"Big Stone County",27011,91.9,3436,"2259 of 3143"
"Isanti County",27059,92.0,25812,"2261 of 3143"
"Norman County",27107,92.2,4126,"2317 of 3143"
"Stearns County",27145,92.3,90041,"2336 of 3143"
"Yellow Medicine County",27173,92.3,6161,"2344 of 3143"
"Rice County",27131,92.3,39284,"2354 of 3143"
"Koochiching County",27071,92.3,8498,"2362 of 3143"
"Faribault County",27043,92.5,9130,"2422 of 3143"
"Otter Tail County",27111,92.6,39371,"2440 of 3143"
"Sibley County",27143,92.6,9601,"2445 of 3143"
"Polk County",27119,92.8,19558,"2481 of 3143"
"Waseca County",27161,92.8,12211,"2493 of 3143"
"Grant County",27051,92.8,3994,"2504 of 3143"
"Jackson County",27063,92.8,6617,"2505 of 3143"
"Redwood County",27127,92.9,9676,"2519 of 3143"
"Becker County",27005,92.9,22265,"2530 of 3143"
"Beltrami County",27007,93.0,26337,"2541 of 3143"
"Lyon County",27083,93.0,15000,"2558 of 3143"
"Brown County",27015,93.2,16486,"2589 of 3143"
"Martin County",27091,93.3,13330,"2624 of 3143"
"Winona County",27169,93.4,28913,"2638 of 3143"
"Roseau County",27135,93.4,9761,"2644 of 3143"
"Lake County",27075,93.4,7599,"2646 of 3143"
"Traverse County",27155,93.4,2195,"2655 of 3143"
"Stevens County",27149,93.5,5413,"2658 of 3143"
"Cass County",27021,93.6,20479,"2702 of 3143"
"Lincoln County",27081,93.8,3736,"2744 of 3143"
"McLeod County",27085,93.8,23799,"2748 of 3143"
"Carlton County",27017,93.8,23861,"2753 of 3143"
"Hennepin County",27053,93.9,829431,"2764 of 3143"
"Meeker County",27093,93.9,14853,"2770 of 3143"
"Crow Wing County",27035,94.0,44409,"2787 of 3143"
"Lac qui Parle County",27073,94.0,4615,"2795 of 3143"
"Wilkin County",27167,94.1,4250,"2814 of 3143"
"Anoka County",27003,94.1,232020,"2816 of 3143"
"Sherburne County",27141,94.3,59620,"2841 of 3143"
"Rock County",27133,94.4,6130,"2861 of 3143"
"Itasca County",27061,94.4,30727,"2868 of 3143"
"Goodhue County",27049,94.4,31706,"2871 of 3143"
"Wabasha County",27157,94.4,14541,"2875 of 3143"
"Hubbard County",27057,94.4,14577,"2876 of 3143"
"Red Lake County",27125,94.5,2590,"2888 of 3143"
"Wright County",27171,94.5,85758,"2896 of 3143"
"Pope County",27121,94.6,7721,"2901 of 3143"
"St. Louis County",27137,94.6,129609,"2906 of 3143"
"Blue Earth County",27013,94.8,38239,"2927 of 3143"
"Le Sueur County",27079,94.8,18642,"2928 of 3143"
"Clay County",27027,94.9,37577,"2940 of 3143"
"Scott County",27139,94.9,92061,"2948 of 3143"
"Olmsted County",27109,95.0,103350,"2953 of 3143"
"Nicollet County",27103,95.0,21118,"2955 of 3143"
"Pennington County",27113,95.0,9156,"2968 of 3143"
"Dakota County",27037,95.1,280825,"2977 of 3143"
"Chisago County",27025,95.3,37380,"3002 of 3143"
"Douglas County",27041,95.3,26411,"3003 of 3143"
"Houston County",27055,95.4,12784,"3015 of 3143"
"Kittson County",27069,95.7,2853,"3046 of 3143"
"Dodge County",27039,95.9,13189,"3064 of 3143"
"Carver County",27019,96.2,66573,"3081 of 3143"
"Washington County",27163,96.3,172398,"3087 of 3143"
"Cook County",27031,96.5,4242,"3107 of 3143"
"Lake of the Woods County",27077,97.6,2744,"3129 of 3143"

Created by statecancerprofiles.cancer.gov on 05/10/2024 8:43 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Education: At least high school, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#education."
Data for United States does not include Puerto Rico.
