Demographic Data Report for Nevada by County
Non-English Language: Language isolation
"Ages 14+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),Households (language Isolation),Rank within US
"United States",00000,4.2,5241326,"N/A"
"Nevada",32000,5.4,61770,"44 of 51"
"Clark County",32003,6.6,53499,"2973 of 3142"
"Washoe County",32031,3.0,5702,"2678 of 3142"
"Carson City",32510,2.7,631,"2607 of 3142"
"Nye County",32023,2.0,438,"2415 of 3142"
"Elko County",32007,1.8,335,"2300 of 3142"
"Humboldt County",32013,4.0,269,"2797 of 3142"
"Douglas County",32005,1.2,254,"1948 of 3142"
"Lyon County",32019,1.1,236,"1837 of 3142"
"Churchill County",32001,2.3,221,"2482 of 3142"
"Lander County",32015,4.9,113,"2890 of 3142"
"White Pine County",32033,0.7,26,"1534 of 3142"
"Pershing County",32027,0.9,16,"1662 of 3142"
"Storey County",32029,1.0,16,"1772 of 3142"
"Esmeralda County",32009,2.9,14,"2648 of 3142"
"Eureka County",32011,0.0,0,"1 of 3142"
"Lincoln County",32017,0.0,0,"1 of 3142"
"Mineral County",32021,0.0,0,"1 of 3142"

Created by statecancerprofiles.cancer.gov on 06/09/2024 10:49 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Non-English Language: Language isolation, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#non-english."
A "limited English speaking household" is one in which no member 14 years old and over (1) speaks only English or (2) speaks a non-English language and speaks English "very well."
Data for United States does not include Puerto Rico.
