Demographic Data Report for Washington by County
Population: Black
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Black),Rank within US
"United States",00000,12.6,41393012,"N/A"
"Washington",53000,3.9,293401,"37 of 52"
"Pierce County",53053,6.9,63054,"969 of 3143"
"King County",53033,6.4,144474,"1001 of 3143"
"Snohomish County",53061,3.4,27614,"1357 of 3143"
"Thurston County",53067,2.9,8532,"1417 of 3143"
"Kitsap County",53035,2.8,7591,"1441 of 3143"
"Island County",53029,2.7,2362,"1445 of 3143"
"Franklin County",53021,2.5,2387,"1498 of 3143"
"Whitman County",53075,2.1,1016,"1606 of 3143"
"Clark County",53011,1.9,9219,"1695 of 3143"
"Walla Walla County",53071,1.8,1137,"1708 of 3143"
"Spokane County",53063,1.8,9606,"1714 of 3143"
"Benton County",53005,1.7,3494,"1749 of 3143"
"Columbia County",53013,1.5,58,"1839 of 3143"
"Grays Harbor County",53027,1.3,1004,"1892 of 3143"
"Wahkiakum County",53069,1.3,57,"1914 of 3143"
"Grant County",53025,1.1,1036,"2050 of 3143"
"Clallam County",53009,1.0,789,"2067 of 3143"
"Yakima County",53077,1.0,2544,"2082 of 3143"
"Kittitas County",53037,1.0,439,"2084 of 3143"
"Whatcom County",53073,1.0,2158,"2112 of 3143"
"San Juan County",53055,0.9,164,"2142 of 3143"
"Asotin County",53003,0.9,202,"2154 of 3143"
"Cowlitz County",53015,0.9,983,"2166 of 3143"
"Skagit County",53057,0.7,961,"2285 of 3143"
"Klickitat County",53039,0.7,156,"2347 of 3143"
"Mason County",53045,0.7,435,"2379 of 3143"
"Lincoln County",53043,0.7,72,"2382 of 3143"
"Lewis County",53041,0.7,534,"2393 of 3143"
"Jefferson County",53031,0.6,200,"2438 of 3143"
"Pacific County",53049,0.6,138,"2452 of 3143"
"Douglas County",53017,0.5,233,"2498 of 3143"
"Chelan County",53007,0.4,339,"2620 of 3143"
"Stevens County",53065,0.4,166,"2691 of 3143"
"Adams County",53001,0.4,73,"2695 of 3143"
"Pend Oreille County",53051,0.3,41,"2746 of 3143"
"Ferry County",53019,0.3,21,"2760 of 3143"
"Okanogan County",53047,0.2,102,"2822 of 3143"
"Skamania County",53059,0.1,10,"2987 of 3143"
"Garfield County",53023,0.0,0,"3055 of 3143"

Created by statecancerprofiles.cancer.gov on 04/23/2024 8:55 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Black, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
