Demographic Data Report for Arizona by County
Population: White
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (White),Rank within US
"United States",00000,68.2,224789109,"N/A"
"Arizona",04000,70.4,4985729,"30 of 52"
"Yuma County",04027,66.5,134869,"2565 of 3143"
"Yavapai County",04025,86.8,202822,"1539 of 3143"
"Santa Cruz County",04023,64.9,30808,"2623 of 3143"
"Pinal County",04021,73.1,307365,"2323 of 3143"
"Pima County",04019,69.6,720319,"2454 of 3143"
"Navajo County",04017,46.2,49282,"2962 of 3143"
"Mohave County",04015,85.6,180762,"1650 of 3143"
"Maricopa County",04013,70.5,3077431,"2420 of 3143"
"La Paz County",04012,65.9,11104,"2586 of 3143"
"Greenlee County",04011,86.0,8210,"1601 of 3143"
"Graham County",04009,73.4,27983,"2308 of 3143"
"Gila County",04007,70.8,37699,"2403 of 3143"
"Coconino County",04005,60.2,87259,"2752 of 3143"
"Cochise County",04003,76.7,95923,"2161 of 3143"
"Apache County",04001,20.9,13893,"3116 of 3143"

Created by statecancerprofiles.cancer.gov on 04/16/2024 5:18 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: White, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
