Demographic Data Report for Tennessee by County
Poverty: Persons below 150% of poverty
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (<150% Of Poverty),Rank within US
"United States",00000,20.7,66751967,"N/A"
"Tennessee",47000,23.6,1581425,"42 of 52"
"Wilson County",47189,14.0,19951,"299 of 3143"
"Williamson County",47187,6.6,16011,"6 of 3143"
"White County",47185,29.7,7929,"2396 of 3143"
"Weakley County",47183,30.8,9419,"2509 of 3143"
"Wayne County",47181,29.8,4263,"2405 of 3143"
"Washington County",47179,25.3,32223,"1886 of 3143"
"Warren County",47177,31.0,12457,"2521 of 3143"
"Van Buren County",47175,33.9,2024,"2745 of 3143"
"Union County",47173,26.6,5133,"2064 of 3143"
"Unicoi County",47171,29.2,5109,"2361 of 3143"
"Trousdale County",47169,17.8,1655,"737 of 3143"
"Tipton County",47167,20.8,12442,"1187 of 3143"
"Sumner County",47165,16.6,31670,"584 of 3143"
"Sullivan County",47163,25.9,40210,"1975 of 3143"
"Stewart County",47161,22.1,2930,"1387 of 3143"
"Smith County",47159,23.3,4565,"1590 of 3143"
"Shelby County",47157,28.4,259378,"2284 of 3143"
"Sevier County",47155,24.5,23656,"1760 of 3143"
"Sequatchie County",47153,34.6,5362,"2789 of 3143"
"Scott County",47151,37.5,7985,"2939 of 3143"
"Rutherford County",47149,17.3,57199,"662 of 3143"
"Robertson County",47147,20.0,14282,"1064 of 3143"
"Roane County",47145,23.0,12118,"1552 of 3143"
"Rhea County",47143,29.1,9255,"2354 of 3143"
"Putnam County",47141,28.8,21745,"2327 of 3143"
"Polk County",47139,23.2,3970,"1572 of 3143"
"Pickett County",47137,32.3,1601,"2627 of 3143"
"Perry County",47135,29.4,2393,"2371 of 3143"
"Overton County",47133,29.8,6567,"2408 of 3143"
"Obion County",47131,30.2,9129,"2454 of 3143"
"Morgan County",47129,31.9,5892,"2598 of 3143"
"Moore County",47127,25.2,1609,"1865 of 3143"
"Montgomery County",47125,20.3,42962,"1112 of 3143"
"Monroe County",47123,28.8,12832,"2321 of 3143"
"Meigs County",47121,23.0,2851,"1545 of 3143"
"McNairy County",47109,31.6,8046,"2561 of 3143"
"McMinn County",47107,25.8,13289,"1963 of 3143"
"Maury County",47119,16.4,16044,"554 of 3143"
"Marshall County",47117,25.0,8319,"1833 of 3143"
"Marion County",47115,26.3,7450,"2033 of 3143"
"Madison County",47113,28.1,26573,"2239 of 3143"
"Macon County",47111,30.8,7574,"2513 of 3143"
"Loudon County",47105,18.7,10056,"867 of 3143"
"Lincoln County",47103,20.4,7015,"1123 of 3143"
"Lewis County",47101,33.0,4033,"2675 of 3143"
"Lawrence County",47099,31.1,13458,"2532 of 3143"
"Lauderdale County",47097,33.5,7643,"2722 of 3143"
"Lake County",47095,39.7,1813,"3000 of 3143"
"Knox County",47093,21.4,99215,"1279 of 3143"
"Johnson County",47091,34.2,5401,"2763 of 3143"
"Jefferson County",47089,22.8,11993,"1524 of 3143"
"Jackson County",47087,29.3,3338,"2367 of 3143"
"Humphreys County",47085,22.4,4126,"1461 of 3143"
"Houston County",47083,22.0,1749,"1382 of 3143"
"Hickman County",47081,22.8,5241,"1511 of 3143"
