Demographic Data Report for Indiana by County
Poverty: Families below poverty
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),Families (Below Poverty),Rank within US
"Indiana",18000,8.6,145499,"30 of 52"
"United States",00000,8.9,7181779,"N/A"
"Adams County",18001,10.0,846,"1763 of 3143"
"Allen County",18003,9.2,8768,"1550 of 3143"
"Bartholomew County",18005,8.2,1731,"1261 of 3143"
"Benton County",18007,11.9,257,"2203 of 3143"
"Blackford County",18009,14.0,447,"2545 of 3143"
"Boone County",18011,4.9,947,"383 of 3143"
"Brown County",18013,6.6,321,"826 of 3143"
"Carroll County",18015,4.4,228,"268 of 3143"
"Cass County",18017,9.0,878,"1514 of 3143"
"Clark County",18019,6.3,1898,"705 of 3143"
"Clay County",18021,7.0,522,"921 of 3143"
"Clinton County",18023,6.2,477,"679 of 3143"
"Crawford County",18025,15.2,418,"2670 of 3143"
"Daviess County",18027,8.1,655,"1238 of 3143"
"DeKalb County",18033,8.3,978,"1311 of 3143"
"Dearborn County",18029,6.1,845,"649 of 3143"
"Decatur County",18031,7.9,515,"1159 of 3143"
"Delaware County",18035,11.5,3083,"2111 of 3143"
"Dubois County",18037,7.2,793,"991 of 3143"
"Elkhart County",18039,8.5,4252,"1368 of 3143"
"Fayette County",18041,12.8,803,"2375 of 3143"
"Floyd County",18043,7.0,1402,"918 of 3143"
"Fountain County",18045,7.1,322,"968 of 3143"
"Franklin County",18047,5.0,311,"405 of 3143"
"Fulton County",18049,9.3,498,"1597 of 3143"
"Gibson County",18051,7.6,663,"1085 of 3143"
"Grant County",18053,14.7,2477,"2626 of 3143"
"Greene County",18055,10.5,882,"1891 of 3143"
"Hamilton County",18057,2.6,2470,"49 of 3143"
"Hancock County",18059,2.7,603,"56 of 3143"
"Harrison County",18061,6.9,682,"894 of 3143"
"Hendricks County",18063,4.1,1946,"225 of 3143"
"Henry County",18065,9.7,1198,"1697 of 3143"
"Howard County",18067,8.4,1856,"1338 of 3143"
"Huntington County",18069,6.9,690,"909 of 3143"
"Jackson County",18071,9.4,1113,"1616 of 3143"
"Jasper County",18073,6.3,551,"721 of 3143"
"Jay County",18075,9.0,473,"1516 of 3143"
"Jefferson County",18077,10.0,807,"1749 of 3143"
"Jennings County",18079,8.9,658,"1485 of 3143"
"Johnson County",18081,5.2,2192,"439 of 3143"
"Knox County",18083,10.9,1054,"1987 of 3143"
"Kosciusko County",18085,6.0,1248,"614 of 3143"
"LaGrange County",18087,5.3,523,"465 of 3143"
"LaPorte County",18091,9.8,2720,"1703 of 3143"
"Lake County",18089,11.4,14232,"2094 of 3143"
"Lawrence County",18093,8.3,1004,"1310 of 3143"
"Madison County",18095,10.9,3580,"1984 of 3143"
"Marion County",18097,11.5,24545,"2107 of 3143"
"Marshall County",18099,7.9,907,"1156 of 3143"
"Martin County",18101,8.0,192,"1211 of 3143"
"Miami County",18103,12.0,1050,"2214 of 3143"
"Monroe County",18105,10.4,3060,"1861 of 3143"
"Montgomery County",18107,8.2,811,"1270 of 3143"
"Morgan County",18109,6.6,1288,"813 of 3143"
"Newton County",18111,8.9,335,"1475 of 3143"
"Noble County",18113,5.3,634,"462 of 3143"
"Ohio County",18115,9.9,170,"1739 of 3143"
"Orange County",18117,10.8,581,"1973 of 3143"
"Owen County",18119,9.8,539,"1724 of 3143"
"Parke County",18121,12.2,487,"2254 of 3143"
"Perry County",18123,8.8,407,"1454 of 3143"
"Pike County",18125,6.6,210,"830 of 3143"
"Porter County",18127,8.0,3606,"1186 of 3143"
"Posey County",18129,7.6,539,"1090 of 3143"
"Pulaski County",18131,5.7,179,"549 of 3143"
"Putnam County",18133,6.3,597,"730 of 3143"
"Randolph County",18135,8.7,569,"1426 of 3143"
"Ripley County",18137,8.8,680,"1430 of 3143"
"Rush County",18139,7.3,327,"1005 of 3143"
"Scott County",18143,11.5,666,"2116 of 3143"
"Shelby County",18145,6.1,716,"662 of 3143"
"Spencer County",18147,5.3,282,"472 of 3143"
"St. Joseph County",18141,10.2,6552,"1804 of 3143"
"Starke County",18149,9.8,550,"1723 of 3143"
"Steuben County",18151,7.4,662,"1043 of 3143"
"Sullivan County",18153,11.4,585,"2102 of 3143"
"Switzerland County",18155,15.6,357,"2708 of 3143"
"Tippecanoe County",18157,8.3,3282,"1308 of 3143"
"Tipton County",18159,7.2,321,"971 of 3143"
"Union County",18161,3.7,75,"155 of 3143"
"Vanderburgh County",18163,10.1,4635,"1785 of 3143"
"Vermillion County",18165,11.0,493,"2011 of 3143"
"Vigo County",18167,13.5,3232,"2487 of 3143"
"Wabash County",18169,8.2,682,"1284 of 3143"
"Warren County",18171,8.1,202,"1224 of 3143"
"Warrick County",18173,3.6,641,"145 of 3143"
"Washington County",18175,8.1,599,"1235 of 3143"
"Wayne County",18177,13.0,2227,"2413 of 3143"
"Wells County",18179,3.9,296,"191 of 3143"
"White County",18181,5.2,338,"432 of 3143"
"Whitley County",18183,6.1,576,"640 of 3143"

Created by statecancerprofiles.cancer.gov on 04/19/2024 11:13 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Poverty: Families below poverty, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#poverty."
Data for United States does not include Puerto Rico.
