Demographic Data Report for New York by County
Population: Age under 18
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (Age Under 18),Rank within US
"United States",00000,22.5,74234075,"N/A"
"New York",36000,21.0,4217396,"40 of 52"
"Rockland County",36087,28.8,96911,"126 of 3143"
"Orange County",36071,25.7,102483,"383 of 3143"
"Bronx County",36005,24.9,365944,"537 of 3143"
"Jefferson County",36045,24.3,28532,"722 of 3143"
"Lewis County",36049,23.3,6205,"1148 of 3143"
"Montgomery County",36057,23.2,11474,"1177 of 3143"
"Kings County",36047,22.9,622098,"1274 of 3143"
"Yates County",36123,22.7,5643,"1369 of 3143"
"Cattaraugus County",36009,22.3,17201,"1563 of 3143"
"Westchester County",36119,22.0,219626,"1696 of 3143"
"Richmond County",36085,22.0,108334,"1698 of 3143"
"Schenectady County",36093,21.8,34331,"1781 of 3143"
"Steuben County",36101,21.7,20445,"1812 of 3143"
"Nassau County",36059,21.7,302095,"1818 of 3143"
"Wayne County",36117,21.5,19622,"1918 of 3143"
"Oneida County",36065,21.4,49724,"1939 of 3143"
"Chemung County",36015,21.4,18089,"1944 of 3143"
"Onondaga County",36067,21.4,101479,"1956 of 3143"
"Sullivan County",36105,21.4,16705,"1964 of 3143"
"Suffolk County",36103,21.2,322241,"2037 of 3143"
"Oswego County",36075,21.1,24906,"2058 of 3143"
"Chenango County",36017,20.9,9909,"2118 of 3143"
"Tioga County",36107,20.9,10141,"2128 of 3143"
"Monroe County",36055,20.9,158028,"2131 of 3143"
"Herkimer County",36043,20.7,12571,"2169 of 3143"
"Genesee County",36037,20.6,12004,"2231 of 3143"
"Chautauqua County",36013,20.5,26241,"2248 of 3143"
"Allegany County",36003,20.4,9528,"2277 of 3143"
"Erie County",36029,20.4,193734,"2286 of 3143"
"Fulton County",36035,20.4,10911,"2299 of 3143"
"St. Lawrence County",36089,20.3,22055,"2322 of 3143"
"Queens County",36081,20.2,484107,"2333 of 3143"
"Niagara County",36063,20.2,42882,"2358 of 3143"
"Seneca County",36099,20.1,6812,"2375 of 3143"
"Ontario County",36069,20.1,22496,"2377 of 3143"
"Wyoming County",36121,20.1,8157,"2383 of 3143"
"Saratoga County",36091,19.9,46811,"2436 of 3143"
"Putnam County",36079,19.8,19397,"2461 of 3143"
"Cayuga County",36011,19.7,15125,"2470 of 3143"
"Rensselaer County",36083,19.5,31488,"2521 of 3143"
"Broome County",36007,19.5,38777,"2527 of 3143"
"Franklin County",36033,19.3,9285,"2569 of 3143"
"Cortland County",36023,19.2,9044,"2596 of 3143"
"Orleans County",36073,19.2,7809,"2600 of 3143"
"Schuyler County",36097,19.2,3435,"2621 of 3143"
"Madison County",36053,19.0,13039,"2645 of 3143"
"Washington County",36115,18.9,11595,"2682 of 3143"
"Dutchess County",36027,18.8,55732,"2686 of 3143"
"Albany County",36001,18.5,58111,"2755 of 3143"
"Warren County",36113,18.2,11939,"2807 of 3143"
"Clinton County",36019,18.1,14482,"2820 of 3143"
"Schoharie County",36095,17.8,5341,"2848 of 3143"
"Livingston County",36051,17.8,11085,"2852 of 3143"
"Ulster County",36111,17.7,32131,"2867 of 3143"
"Columbia County",36021,17.1,10533,"2936 of 3143"
"Delaware County",36025,16.6,7419,"2984 of 3143"
"Greene County",36039,16.4,7892,"3000 of 3143"
"Essex County",36031,16.1,6042,"3023 of 3143"
"Otsego County",36077,16.0,9422,"3030 of 3143"
"New York County",36061,14.5,241898,"3096 of 3143"
"Tompkins County",36109,14.4,15191,"3099 of 3143"
"Hamilton County",36041,14.0,709,"3107 of 3143"

Created by statecancerprofiles.cancer.gov on 05/02/2024 3:39 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age under 18, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
