Demographic Data Report for Georgia by County
Poverty: Families below poverty
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),Families (Below Poverty),Rank within US
"United States",00000,8.9,7181779,"N/A"
"Georgia",13000,10.3,266936,"40 of 52"
"Fulton County",13121,9.0,21189,"1496 of 3143"
"Gwinnett County",13135,8.5,19902,"1357 of 3143"
"DeKalb County",13089,9.5,15721,"1645 of 3143"
"Cobb County",13067,5.7,10897,"534 of 3143"
"Clayton County",13063,13.1,9188,"2430 of 3143"
"Richmond County",13245,17.5,7431,"2859 of 3143"
"Muscogee County",13215,14.9,7032,"2639 of 3143"
"Bibb County",13021,19.7,6940,"2965 of 3143"
"Chatham County",13051,9.7,6793,"1689 of 3143"
"Hall County",13139,10.6,5312,"1916 of 3143"
"Lowndes County",13185,17.1,4482,"2831 of 3143"
"Dougherty County",13095,21.3,4214,"3019 of 3143"
"Henry County",13151,7.0,4197,"929 of 3143"
"Carroll County",13045,13.2,4022,"2432 of 3143"
"Cherokee County",13057,5.6,4015,"523 of 3143"
"Floyd County",13115,14.6,3634,"2603 of 3143"
"Newton County",13217,11.7,3436,"2172 of 3143"
"Houston County",13153,8.1,3375,"1222 of 3143"
"Douglas County",13097,9.2,3318,"1557 of 3143"
"Clarke County",13059,12.6,3132,"2343 of 3143"
"Troup County",13285,16.1,2779,"2766 of 3143"
"Whitfield County",13313,10.7,2699,"1939 of 3143"
"Glynn County",13127,12.3,2688,"2276 of 3143"
"Bartow County",13015,9.5,2614,"1634 of 3143"
"Liberty County",13179,15.9,2503,"2740 of 3143"
"Forsyth County",13117,3.7,2486,"162 of 3143"
"Coweta County",13077,5.9,2381,"610 of 3143"
"Laurens County",13175,19.9,2342,"2976 of 3143"
"Bulloch County",13031,13.0,2233,"2414 of 3143"
"Spalding County",13255,12.6,2207,"2333 of 3143"
"Walton County",13297,8.8,2189,"1432 of 3143"
"Colquitt County",13071,20.0,2128,"2980 of 3143"
"Barrow County",13013,9.8,2077,"1720 of 3143"
"Rockdale County",13247,8.7,2020,"1423 of 3143"
"Camden County",13039,14.2,2016,"2570 of 3143"
"Paulding County",13223,4.5,1955,"294 of 3143"
"Coffee County",13069,19.1,1933,"2939 of 3143"
"Tift County",13277,17.7,1755,"2871 of 3143"
"Columbia County",13073,4.9,1731,"377 of 3143"
"Gordon County",13129,11.9,1730,"2212 of 3143"
"Walker County",13295,9.1,1644,"1542 of 3143"
"Thomas County",13275,13.2,1599,"2436 of 3143"
