Demographic Data Report for Missouri by County
Non-English Language: Language isolation
"Ages 14+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),Households (language Isolation),Rank within US
"Missouri",29000,1.1,26952,"8 of 51"
"United States",00000,4.2,5241326,"N/A"
"Adair County",29001,3.0,268,"2680 of 3142"
"Andrew County",29003,0.0,0,"1 of 3142"
"Atchison County",29005,0.0,0,"1 of 3142"
"Audrain County",29007,0.9,77,"1648 of 3142"
"Barry County",29009,1.3,180,"2038 of 3142"
"Barton County",29011,0.3,13,"851 of 3142"
"Bates County",29013,0.1,8,"537 of 3142"
"Benton County",29015,0.2,16,"685 of 3142"
"Bollinger County",29017,0.0,0,"1 of 3142"
"Boone County",29019,1.7,1230,"2247 of 3142"
"Buchanan County",29021,2.0,658,"2391 of 3142"
"Butler County",29023,0.2,25,"579 of 3142"
"Caldwell County",29025,1.0,33,"1761 of 3142"
"Callaway County",29027,0.1,16,"466 of 3142"
"Camden County",29029,0.4,57,"953 of 3142"
"Cape Girardeau County",29031,0.4,130,"1067 of 3142"
"Carroll County",29033,0.0,0,"1 of 3142"
"Carter County",29035,0.0,0,"1 of 3142"
"Cass County",29037,0.4,182,"1106 of 3142"
"Cedar County",29039,0.0,1,"342 of 3142"
"Chariton County",29041,0.1,2,"423 of 3142"
"Christian County",29043,1.3,409,"1978 of 3142"
"Clark County",29045,0.1,3,"523 of 3142"
"Clay County",29047,1.2,1169,"1931 of 3142"
"Clinton County",29049,0.4,29,"972 of 3142"
"Cole County",29051,0.6,168,"1279 of 3142"
"Cooper County",29053,0.1,4,"402 of 3142"
"Crawford County",29055,0.3,25,"812 of 3142"
"Dade County",29057,0.0,0,"1 of 3142"
"Dallas County",29059,0.7,46,"1477 of 3142"
"Daviess County",29061,0.3,8,"808 of 3142"
"DeKalb County",29063,0.0,0,"1 of 3142"
"Dent County",29065,0.0,0,"1 of 3142"
"Douglas County",29067,0.0,2,"377 of 3142"
"Dunklin County",29069,1.0,115,"1804 of 3142"
"Franklin County",29071,0.1,47,"498 of 3142"
"Gasconade County",29073,0.3,16,"818 of 3142"
"Gentry County",29075,1.2,27,"1920 of 3142"
"Greene County",29077,0.9,1211,"1729 of 3142"
"Grundy County",29079,1.1,39,"1846 of 3142"
"Harrison County",29081,0.2,5,"594 of 3142"
"Henry County",29083,0.6,54,"1318 of 3142"
"Hickory County",29085,0.0,0,"1 of 3142"
"Holt County",29087,0.0,0,"1 of 3142"
"Howard County",29089,0.2,5,"582 of 3142"
"Howell County",29091,0.6,95,"1356 of 3142"
"Iron County",29093,0.0,0,"1 of 3142"
"Jackson County",29095,1.9,5596,"2342 of 3142"
"Jasper County",29097,1.1,534,"1893 of 3142"
"Jefferson County",29099,0.5,397,"1132 of 3142"
"Johnson County",29101,0.5,101,"1183 of 3142"
"Knox County",29103,0.0,0,"1 of 3142"
"Laclede County",29105,0.2,22,"573 of 3142"
"Lafayette County",29107,0.2,28,"740 of 3142"
"Lawrence County",29109,0.7,108,"1531 of 3142"
"Lewis County",29111,0.0,0,"1 of 3142"
"Lincoln County",29113,0.1,28,"529 of 3142"
"Linn County",29115,0.1,4,"433 of 3142"
"Livingston County",29117,0.2,11,"681 of 3142"
"Macon County",29121,0.6,36,"1386 of 3142"
"Madison County",29123,0.0,0,"1 of 3142"
"Maries County",29125,0.3,11,"882 of 3142"
"Marion County",29127,0.2,26,"734 of 3142"
"McDonald County",29119,4.0,329,"2800 of 3142"
"Mercer County",29129,1.5,18,"2117 of 3142"
"Miller County",29131,0.5,47,"1137 of 3142"
"Mississippi County",29133,1.0,47,"1796 of 3142"
"Moniteau County",29135,1.6,90,"2221 of 3142"
"Monroe County",29137,0.6,20,"1293 of 3142"
"Montgomery County",29139,0.1,5,"483 of 3142"
"Morgan County",29141,1.2,88,"1911 of 3142"
"New Madrid County",29143,0.0,0,"1 of 3142"
"Newton County",29145,1.1,242,"1876 of 3142"
"Nodaway County",29147,0.4,35,"1062 of 3142"
"Oregon County",29149,0.0,0,"1 of 3142"
"Osage County",29151,0.2,9,"619 of 3142"
"Ozark County",29153,0.0,0,"1 of 3142"
"Pemiscot County",29155,0.2,10,"596 of 3142"
"Perry County",29157,0.6,45,"1361 of 3142"
"Pettis County",29159,2.3,380,"2492 of 3142"
"Phelps County",29161,1.5,274,"2163 of 3142"
"Pike County",29163,0.9,58,"1695 of 3142"
"Platte County",29165,1.6,683,"2213 of 3142"
"Polk County",29167,0.4,43,"985 of 3142"
"Pulaski County",29169,0.6,92,"1327 of 3142"
"Putnam County",29171,0.6,11,"1399 of 3142"
"Ralls County",29173,0.0,0,"1 of 3142"
"Randolph County",29175,0.0,0,"1 of 3142"
"Ray County",29177,0.1,6,"409 of 3142"
"Reynolds County",29179,0.0,0,"1 of 3142"
"Ripley County",29181,0.0,1,"352 of 3142"
"Saline County",29195,3.2,246,"2708 of 3142"
"Schuyler County",29197,0.2,2,"590 of 3142"
"Scotland County",29199,0.4,6,"975 of 3142"
"Scott County",29201,0.1,13,"437 of 3142"
"Shannon County",29203,0.0,0,"1 of 3142"
"Shelby County",29205,0.0,0,"1 of 3142"
"St. Charles County",29183,0.6,891,"1309 of 3142"
"St. Clair County",29185,0.3,12,"883 of 3142"
"St. Francois County",29187,0.2,39,"605 of 3142"
"St. Louis City",29510,2.2,3079,"2456 of 3142"
"St. Louis County",29189,1.5,6301,"2158 of 3142"
"Ste. Genevieve County",29186,0.4,30,"1074 of 3142"
"Stoddard County",29207,0.0,3,"354 of 3142"
"Stone County",29209,0.2,21,"616 of 3142"
"Sullivan County",29211,4.5,91,"2850 of 3142"
"Taney County",29213,0.6,134,"1385 of 3142"
"Texas County",29215,0.2,21,"726 of 3142"
"Vernon County",29217,1.3,104,"2049 of 3142"
"Warren County",29219,0.2,22,"618 of 3142"
"Washington County",29221,0.0,0,"1 of 3142"
"Wayne County",29223,0.2,10,"745 of 3142"
"Webster County",29225,0.8,106,"1567 of 3142"
"Worth County",29227,0.0,0,"1 of 3142"
"Wright County",29229,0.2,13,"662 of 3142"

Created by statecancerprofiles.cancer.gov on 06/15/2024 11:10 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Non-English Language: Language isolation, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#non-english."
A "limited English speaking household" is one in which no member 14 years old and over (1) speaks only English or (2) speaks a non-English language and speaks English "very well."
Data for United States does not include Puerto Rico.
