Demographic Data Report for Utah by County
Workforce: Unemployed
"Ages 16+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Unemployed),Rank within US
"United States",00000,5.5,9161615,"N/A"
"Utah",49000,3.5,58170,"5 of 52"
"San Juan County",49037,11.1,664,"3049 of 3143"
"Carbon County",49007,6.8,599,"2504 of 3143"
"Uintah County",49047,6.3,942,"2314 of 3143"
"Piute County",49031,5.6,37,"2031 of 3143"
"Sevier County",49041,5.4,523,"1904 of 3143"
"Duchesne County",49013,5.3,435,"1829 of 3143"
"Beaver County",49001,5.1,156,"1723 of 3143"
"Garfield County",49017,4.9,111,"1567 of 3143"
"Emery County",49015,4.2,170,"1130 of 3143"
"Iron County",49021,4.2,1098,"1096 of 3143"
"Tooele County",49045,4.1,1484,"1029 of 3143"
"Salt Lake County",49035,3.9,24804,"922 of 3143"
"Sanpete County",49039,3.9,473,"920 of 3143"
"Utah County",49049,3.6,11441,"751 of 3143"
"Kane County",49025,3.5,126,"714 of 3143"
"Weber County",49057,3.4,4543,"669 of 3143"
"Washington County",49053,3.2,2453,"558 of 3143"
"Millard County",49027,3.1,177,"534 of 3143"
"Rich County",49033,3.1,29,"515 of 3143"
"Box Elder County",49003,2.7,711,"366 of 3143"
"Cache County",49005,2.6,1700,"334 of 3143"
"Davis County",49011,2.4,4377,"301 of 3143"
"Juab County",49023,2.4,126,"268 of 3143"
"Wasatch County",49051,2.3,402,"261 of 3143"
"Daggett County",49009,2.1,4,"207 of 3143"
"Summit County",49043,1.9,443,"171 of 3143"
"Morgan County",49029,1.3,69,"96 of 3143"
"Grand County",49019,1.2,67,"86 of 3143"
"Wayne County",49055,0.5,6,"40 of 3143"

Created by statecancerprofiles.cancer.gov on 05/14/2024 4:18 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Workforce: Unemployed, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#workforce."
Data for United States does not include Puerto Rico.
