Demographic Data Report for Missouri by County
"Insurance: Percent uninsured in demographic group, people at or below 138% of poverty"
"Ages <65, All Races (includes Hispanic), Both Sexes"
2021 Small Area Health Insurance Estimates Data
Sorted by Name

County, FIPS,Value (Percent),People (Uninsured),Rank within US
"Missouri",29000,20.6,198542,"41 of 51"
"Adair County",29001,21.4,1233,"2250 of 3141"
"Andrew County",29003,23.2,466,"2470 of 3141"
"Atchison County",29005,27.4,199,"2795 of 3141"
"Audrain County",29007,19.3,919,"1976 of 3141"
"Barry County",29009,21.6,1631,"2276 of 3141"
"Barton County",29011,19.9,519,"2070 of 3141"
"Bates County",29013,22.3,643,"2363 of 3141"
"Benton County",29015,20.5,781,"2144 of 3141"
"Bollinger County",29017,21.0,462,"2200 of 3141"
"Boone County",29019,22.0,7325,"2332 of 3141"
"Buchanan County",29021,21.0,3311,"2200 of 3141"
"Butler County",29023,18.0,1937,"1794 of 3141"
"Caldwell County",29025,25.0,407,"2651 of 3141"
"Callaway County",29027,21.2,1226,"2227 of 3141"
"Camden County",29029,24.3,1496,"2581 of 3141"
"Cape Girardeau County",29031,21.1,2855,"2213 of 3141"
"Carroll County",29033,21.1,284,"2213 of 3141"
"Carter County",29035,18.8,247,"1912 of 3141"
"Cass County",29037,21.7,2448,"2290 of 3141"
"Cedar County",29039,18.3,676,"1833 of 3141"
"Chariton County",29041,21.5,227,"2262 of 3141"
"Christian County",29043,21.4,2540,"2250 of 3141"
"Clark County",29045,23.4,282,"2491 of 3141"
"Clay County",29047,20.8,5873,"2177 of 3141"
"Clinton County",29049,23.1,646,"2460 of 3141"
"Cole County",29051,19.6,1904,"2026 of 3141"
"Cooper County",29053,18.8,498,"1912 of 3141"
"Crawford County",29055,20.5,987,"2144 of 3141"
"Dade County",29057,21.4,349,"2250 of 3141"
"Dallas County",29059,20.7,865,"2169 of 3141"
"Daviess County",29061,22.4,344,"2378 of 3141"
"DeKalb County",29063,19.0,296,"1935 of 3141"
"Dent County",29065,18.2,602,"1821 of 3141"
"Douglas County",29067,16.7,469,"1632 of 3141"
"Dunklin County",29069,18.4,1426,"1853 of 3141"
"Franklin County",29071,21.6,2875,"2276 of 3141"
"Gasconade County",29073,22.3,483,"2363 of 3141"
"Gentry County",29075,24.1,277,"2566 of 3141"
"Greene County",29077,19.1,10762,"1946 of 3141"
"Grundy County",29079,23.6,447,"2509 of 3141"
"Harrison County",29081,17.0,305,"1671 of 3141"
"Henry County",29083,20.4,877,"2133 of 3141"
"Hickory County",29085,19.7,349,"2046 of 3141"
"Holt County",29087,21.6,140,"2276 of 3141"
"Howard County",29089,22.0,334,"2332 of 3141"
"Howell County",29091,18.3,1842,"1833 of 3141"
"Iron County",29093,18.7,417,"1897 of 3141"
"Jackson County",29095,23.9,28429,"2544 of 3141"
"Jasper County",29097,21.7,5665,"2290 of 3141"
"Jefferson County",29099,20.2,5184,"2108 of 3141"
"Johnson County",29101,19.9,1764,"2070 of 3141"
"Knox County",29103,21.6,190,"2276 of 3141"
"Laclede County",29105,17.1,1363,"1688 of 3141"
"Lafayette County",29107,21.1,1034,"2213 of 3141"
"Lawrence County",29109,21.9,1776,"2319 of 3141"
"Lewis County",29111,24.8,432,"2626 of 3141"
"Lincoln County",29113,23.4,1917,"2491 of 3141"
"Linn County",29115,19.1,416,"1946 of 3141"
"Livingston County",29117,18.0,459,"1794 of 3141"
"Macon County",29121,22.3,599,"2363 of 3141"
"Madison County",29123,18.9,478,"1924 of 3141"
"Maries County",29125,27.0,389,"2775 of 3141"
"Marion County",29127,18.5,982,"1862 of 3141"
"McDonald County",29119,27.6,1686,"2809 of 3141"
"Mercer County",29129,22.1,137,"2344 of 3141"
"Miller County",29131,19.7,927,"2046 of 3141"
"Mississippi County",29133,16.7,558,"1632 of 3141"
"Moniteau County",29135,23.2,539,"2470 of 3141"
"Monroe County",29137,22.7,325,"2410 of 3141"
"Montgomery County",29139,21.7,433,"2290 of 3141"
"Morgan County",29141,27.1,1265,"2779 of 3141"
"New Madrid County",29143,18.6,734,"1881 of 3141"
"Newton County",29145,23.3,2503,"2480 of 3141"
"Nodaway County",29147,18.7,686,"1897 of 3141"
"Oregon County",29149,17.6,423,"1753 of 3141"
"Osage County",29151,22.4,317,"2378 of 3141"
"Ozark County",29153,21.2,460,"2227 of 3141"
"Pemiscot County",29155,16.2,801,"1572 of 3141"
"Perry County",29157,21.8,587,"2309 of 3141"
"Pettis County",29159,23.6,2052,"2509 of 3141"
"Phelps County",29161,22.8,2104,"2426 of 3141"
"Pike County",29163,18.5,619,"1862 of 3141"
"Platte County",29165,25.7,2339,"2697 of 3141"
"Polk County",29167,19.1,1266,"1946 of 3141"
"Pulaski County",29169,19.6,1657,"2026 of 3141"
"Putnam County",29171,20.9,173,"2188 of 3141"
"Ralls County",29173,23.0,302,"2442 of 3141"
"Randolph County",29175,16.0,772,"1548 of 3141"
"Ray County",29177,21.8,677,"2309 of 3141"
"Reynolds County",29179,20.8,290,"2177 of 3141"
"Ripley County",29181,18.3,534,"1833 of 3141"
"Saline County",29195,20.3,833,"2121 of 3141"
"Schuyler County",29197,19.5,171,"2011 of 3141"
"Scotland County",29199,26.1,243,"2718 of 3141"
"Scott County",29201,19.1,1502,"1946 of 3141"
"Shannon County",29203,19.2,370,"1962 of 3141"
"Shelby County",29205,21.6,239,"2276 of 3141"
"St. Charles County",29183,21.1,5186,"2213 of 3141"
