Demographic Data Report for Michigan by County
Population: Foreign born
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Foreign Born),Rank within US
"Michigan",26000,6.9,697343,"29 of 51"
"United States",00000,13.6,44844808,"N/A"
"Delta County",26041,0.7,267,"2862 of 3142"
"Schoolcraft County",26153,0.8,61,"2826 of 3142"
"Montmorency County",26119,0.8,70,"2825 of 3142"
"Tuscola County",26157,0.8,420,"2807 of 3142"
"Baraga County",26013,0.8,67,"2792 of 3142"
"Kalkaska County",26079,0.8,151,"2765 of 3142"
"Gogebic County",26053,0.9,132,"2728 of 3142"
"Oscoda County",26135,0.9,76,"2703 of 3142"
"Lake County",26085,0.9,116,"2681 of 3142"
"Iron County",26071,1.0,112,"2668 of 3142"
"Arenac County",26011,1.0,148,"2657 of 3142"
"Shiawassee County",26155,1.0,698,"2633 of 3142"
"Ogemaw County",26129,1.0,215,"2617 of 3142"
"Bay County",26017,1.1,1141,"2569 of 3142"
"Osceola County",26133,1.1,259,"2548 of 3142"
"Gratiot County",26057,1.1,472,"2547 of 3142"
"Clare County",26035,1.2,366,"2506 of 3142"
"Antrim County",26009,1.2,283,"2488 of 3142"
"Hillsdale County",26059,1.2,559,"2481 of 3142"
"Wexford County",26165,1.2,413,"2476 of 3142"
"Luce County",26095,1.3,71,"2438 of 3142"
"Gladwin County",26051,1.3,328,"2429 of 3142"
"Montcalm County",26117,1.3,861,"2427 of 3142"
"Presque Isle County",26141,1.4,176,"2370 of 3142"
"Dickinson County",26043,1.4,355,"2362 of 3142"
"Huron County",26063,1.4,438,"2343 of 3142"
"Alcona County",26001,1.4,145,"2323 of 3142"
"Crawford County",26039,1.5,194,"2275 of 3142"
"Emmet County",26047,1.5,509,"2261 of 3142"
"Ionia County",26067,1.5,1016,"2249 of 3142"
"Alpena County",26007,1.5,448,"2229 of 3142"
"Menominee County",26109,1.6,365,"2224 of 3142"
"Mason County",26105,1.6,456,"2214 of 3142"
"Sanilac County",26151,1.6,642,"2205 of 3142"
"Missaukee County",26113,1.6,242,"2169 of 3142"
"Alger County",26003,1.6,144,"2164 of 3142"
"Mecosta County",26107,1.6,652,"2148 of 3142"
"Cheboygan County",26031,1.7,438,"2077 of 3142"
"Charlevoix County",26029,1.7,450,"2068 of 3142"
"Otsego County",26137,1.7,437,"2053 of 3142"
"Benzie County",26019,1.8,314,"2051 of 3142"
"Roscommon County",26143,1.8,418,"2034 of 3142"
"Cass County",26027,1.9,972,"1976 of 3142"
"Muskegon County",26121,2.0,3460,"1938 of 3142"
"Jackson County",26075,2.0,3178,"1933 of 3142"
"Keweenaw County",26083,2.0,41,"1920 of 3142"
"Ontonagon County",26131,2.0,119,"1909 of 3142"
"Manistee County",26101,2.0,511,"1891 of 3142"
"Marquette County",26103,2.1,1368,"1885 of 3142"
"St. Clair County",26147,2.1,3347,"1874 of 3142"
"Barry County",26015,2.1,1311,"1861 of 3142"
"Newaygo County",26123,2.1,1064,"1843 of 3142"
"Leelanau County",26089,2.1,477,"1840 of 3142"
"Iosco County",26069,2.1,542,"1838 of 3142"
"Monroe County",26115,2.1,3311,"1836 of 3142"
"Grand Traverse County",26055,2.2,2094,"1802 of 3142"
"Lenawee County",26091,2.3,2276,"1773 of 3142"
"Saginaw County",26145,2.5,4677,"1697 of 3142"
"Lapeer County",26087,2.6,2286,"1640 of 3142"
"Isabella County",26073,2.6,1738,"1604 of 3142"
"Genesee County",26049,2.8,11269,"1548 of 3142"
"Clinton County",26037,2.8,2211,"1529 of 3142"
"Livingston County",26093,2.9,5616,"1488 of 3142"
"Allegan County",26005,3.3,3891,"1370 of 3142"
"Chippewa County",26033,3.3,1229,"1353 of 3142"
"St. Joseph County",26149,3.4,2090,"1317 of 3142"
"Midland County",26111,3.6,2975,"1276 of 3142"
"Mackinac County",26097,3.8,415,"1180 of 3142"
"Calhoun County",26025,4.0,5340,"1152 of 3142"
"Branch County",26023,4.4,1967,"1055 of 3142"
"Eaton County",26045,4.5,4881,"1039 of 3142"
"Oceana County",26127,5.0,1330,"930 of 3142"
"Van Buren County",26159,5.0,3784,"929 of 3142"
"Houghton County",26061,5.0,1888,"921 of 3142"
"Ottawa County",26139,5.1,14908,"908 of 3142"
"Berrien County",26021,5.2,7956,"896 of 3142"
"Kalamazoo County",26077,5.4,14147,"846 of 3142"
"Kent County",26081,8.3,54255,"499 of 3142"
"Wayne County",26163,9.4,167958,"401 of 3142"
"Ingham County",26065,9.7,27723,"383 of 3142"
"Macomb County",26099,11.5,101364,"286 of 3142"
"Washtenaw County",26161,12.5,46702,"250 of 3142"
"Oakland County",26125,13.0,165547,"234 of 3142"

Created by statecancerprofiles.cancer.gov on 05/05/2024 10:00 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Foreign born, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
