Demographic Data Report for New Jersey by County
Population: Age 40 and over
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (Age 40 And Over),Rank within US
"New Jersey",34000,50.0,4620105,"10 of 52"
"United States",00000,47.9,157871085,"N/A"
"Cape May County",34009,59.9,57161,"245 of 3143"
"Hunterdon County",34019,57.6,74158,"453 of 3143"
"Sussex County",34037,55.7,80486,"654 of 3143"
"Warren County",34041,54.9,59996,"807 of 3143"
"Monmouth County",34025,53.9,346244,"992 of 3143"
"Morris County",34027,53.5,271950,"1082 of 3143"
"Salem County",34033,53.0,34307,"1216 of 3143"
"Bergen County",34003,52.5,499970,"1340 of 3143"
"Somerset County",34035,52.5,180418,"1342 of 3143"
"Atlantic County",34001,52.2,142849,"1412 of 3143"
"Burlington County",34005,52.1,239614,"1431 of 3143"
"Ocean County",34029,52.0,327591,"1449 of 3143"
"Gloucester County",34015,50.8,152740,"1772 of 3143"
"Middlesex County",34023,48.7,418454,"2210 of 3143"
"Mercer County",34021,48.7,187509,"2213 of 3143"
"Union County",34039,48.5,277655,"2245 of 3143"
"Camden County",34007,48.4,252404,"2263 of 3143"
"Essex County",34013,46.9,399893,"2490 of 3143"
"Passaic County",34031,46.8,243826,"2504 of 3143"
"Cumberland County",34011,46.4,71814,"2550 of 3143"
"Hudson County",34017,42.2,301066,"2913 of 3143"

Created by statecancerprofiles.cancer.gov on 06/04/2024 7:34 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age 40 and over, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
