Demographic Data Report for Missouri by County
Population: Hispanic
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Hispanic),Rank within US
"United States",00000,18.4,60806969,"N/A"
"Missouri",29000,4.4,271566,"42 of 52"
"Jackson County",29095,9.4,66772,"857 of 3143"
"St. Louis County",29189,3.0,30266,"2079 of 3143"
"Clay County",29047,7.1,17878,"1075 of 3143"
"St. Charles County",29183,3.5,13930,"1900 of 3143"
"St. Louis City",29510,4.2,12799,"1654 of 3143"
"Greene County",29077,4.0,11794,"1720 of 3143"
"Jasper County",29097,8.4,10292,"930 of 3143"
"Platte County",29165,6.5,6793,"1178 of 3143"
"Boone County",29019,3.6,6502,"1860 of 3143"
"Pulaski County",29169,11.4,6119,"703 of 3143"
"Buchanan County",29021,6.7,5759,"1131 of 3143"
"Cass County",29037,4.7,5079,"1516 of 3143"
"Jefferson County",29099,2.1,4753,"2518 of 3143"
"Pettis County",29159,9.0,3857,"883 of 3143"
"Taney County",29213,6.3,3517,"1202 of 3143"
"Barry County",29009,9.7,3373,"821 of 3143"
"Newton County",29145,5.7,3338,"1314 of 3143"
"Lawrence County",29109,7.9,3010,"981 of 3143"
"Christian County",29043,3.3,2878,"1971 of 3143"
"McDonald County",29119,11.5,2681,"700 of 3143"
"Johnson County",29101,4.9,2625,"1491 of 3143"
"Saline County",29195,10.9,2531,"739 of 3143"
"Cole County",29051,3.0,2288,"2114 of 3143"
"Cape Girardeau County",29031,2.5,2020,"2323 of 3143"
"Dunklin County",29069,7.0,1991,"1102 of 3143"
"Franklin County",29071,1.9,1942,"2634 of 3143"
"Lincoln County",29113,2.6,1531,"2266 of 3143"
"Camden County",29029,3.0,1288,"2089 of 3143"
"Warren County",29219,3.6,1247,"1866 of 3143"
"Phelps County",29161,2.7,1220,"2205 of 3143"
"Sullivan County",29211,18.4,1112,"449 of 3143"
"St. Francois County",29187,1.7,1111,"2752 of 3143"
"Lafayette County",29107,3.2,1053,"1994 of 3143"
"Butler County",29023,2.3,971,"2425 of 3143"
"Scott County",29201,2.5,967,"2299 of 3143"
"Callaway County",29027,2.2,964,"2491 of 3143"
"Laclede County",29105,2.6,941,"2260 of 3143"
"Howell County",29091,2.3,911,"2430 of 3143"
"Webster County",29225,2.2,861,"2471 of 3143"
"Polk County",29167,2.7,838,"2241 of 3143"
"Audrain County",29007,3.3,831,"1964 of 3143"
"Moniteau County",29135,5.1,805,"1430 of 3143"
"Stone County",29209,2.3,726,"2401 of 3143"
"Adair County",29001,2.7,679,"2233 of 3143"
"Ray County",29177,2.6,606,"2257 of 3143"
"Henry County",29083,2.7,599,"2202 of 3143"
"Texas County",29215,2.2,551,"2468 of 3143"
"Marion County",29127,1.9,542,"2618 of 3143"
"Randolph County",29175,2.2,535,"2498 of 3143"
"Stoddard County",29207,1.8,527,"2654 of 3143"
"Clinton County",29049,2.4,509,"2359 of 3143"
"Crawford County",29055,2.2,503,"2493 of 3143"
"Miller County",29131,2.0,499,"2561 of 3143"
"Morgan County",29141,2.4,497,"2378 of 3143"
"Andrew County",29003,2.6,472,"2262 of 3143"
"Vernon County",29217,2.3,455,"2428 of 3143"
"Pemiscot County",29155,2.8,451,"2164 of 3143"
"Perry County",29157,2.3,441,"2409 of 3143"
"Benton County",29015,2.1,413,"2507 of 3143"
"Bates County",29013,2.6,412,"2285 of 3143"
"Pike County",29163,2.3,411,"2435 of 3143"
"Wright County",29229,2.2,410,"2454 of 3143"
"Nodaway County",29147,1.8,387,"2674 of 3143"
"Dallas County",29059,2.2,379,"2458 of 3143"
"Washington County",29221,1.5,360,"2821 of 3143"
"Cooper County",29053,2.0,356,"2552 of 3143"
"Barton County",29011,3.0,349,"2095 of 3143"
"New Madrid County",29143,2.0,334,"2572 of 3143"
"Cedar County",29039,2.3,332,"2400 of 3143"
"Linn County",29115,2.7,323,"2224 of 3143"
"DeKalb County",29063,2.7,319,"2198 of 3143"
"Mississippi County",29133,2.4,309,"2376 of 3143"
"Livingston County",29117,2.0,298,"2583 of 3143"
"Madison County",29123,2.3,294,"2405 of 3143"
"Dent County",29065,1.9,275,"2624 of 3143"
"Grundy County",29079,2.5,251,"2298 of 3143"
"Montgomery County",29139,2.2,251,"2474 of 3143"
"Macon County",29121,1.6,245,"2777 of 3143"
"Caldwell County",29025,2.6,226,"2288 of 3143"
"Harrison County",29081,2.6,214,"2267 of 3143"
"Ste. Genevieve County",29186,1.2,214,"2933 of 3143"
"St. Clair County",29185,2.3,212,"2422 of 3143"
"Wayne County",29223,1.9,211,"2630 of 3143"
"Douglas County",29067,1.6,189,"2781 of 3143"
"Howard County",29089,1.8,185,"2658 of 3143"
"Carter County",29035,3.4,183,"1914 of 3143"
"Iron County",29093,1.9,178,"2640 of 3143"
"Dade County",29057,2.3,172,"2442 of 3143"
"Bollinger County",29017,1.6,171,"2793 of 3143"
"Hickory County",29085,2.0,165,"2597 of 3143"
"Oregon County",29149,1.9,165,"2637 of 3143"
"Ripley County",29181,1.5,164,"2836 of 3143"
"Ozark County",29153,1.8,158,"2657 of 3143"
"Carroll County",29033,1.7,149,"2716 of 3143"
"Monroe County",29137,1.7,146,"2736 of 3143"
"Daviess County",29061,1.6,138,"2763 of 3143"
"Osage County",29151,0.9,127,"3003 of 3143"
"Maries County",29125,1.5,126,"2832 of 3143"
"Shelby County",29205,2.0,121,"2580 of 3143"
"Gasconade County",29073,0.8,113,"3034 of 3143"
"Putnam County",29171,2.4,113,"2371 of 3143"
"Gentry County",29075,1.8,110,"2694 of 3143"
"Schuyler County",29197,2.6,106,"2272 of 3143"
"Lewis County",29111,1.0,102,"2985 of 3143"
"Ralls County",29173,1.0,101,"2993 of 3143"
"Mercer County",29129,2.8,98,"2192 of 3143"
"Atchison County",29005,1.6,84,"2798 of 3143"
"Chariton County",29041,0.9,69,"3007 of 3143"
"Shannon County",29203,0.9,68,"3004 of 3143"
"Holt County",29087,1.5,65,"2820 of 3143"
"Clark County",29045,0.8,56,"3023 of 3143"
"Worth County",29227,2.3,46,"2424 of 3143"
"Reynolds County",29179,0.7,44,"3037 of 3143"
"Knox County",29103,1.0,39,"2973 of 3143"
"Scotland County",29199,0.0,0,"3129 of 3143"

Created by statecancerprofiles.cancer.gov on 06/18/2024 8:34 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Hispanic, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
