Demographic Data Report for California by County
Income: Median family income
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Dollars),Rank within US
"California",06000,95971.000000000,"13 of 52"
"United States",00000,85028.000000000,"N/A"
"Marin County",06041,170253.000000000,"4 of 3142"
"Santa Clara County",06085,159872.000000000,"5 of 3142"
"San Mateo County",06081,159133.000000000,"6 of 3142"
"San Francisco County",06075,147176.000000000,"14 of 3142"
"Alameda County",06001,134985.000000000,"25 of 3142"
"Contra Costa County",06013,127279.000000000,"39 of 3142"
"Placer County",06061,119457.000000000,"73 of 3142"
"Santa Cruz County",06087,118979.000000000,"75 of 3142"
"Orange County",06059,113249.000000000,"102 of 3142"
"Napa County",06055,112984.000000000,"106 of 3142"
"El Dorado County",06017,112624.000000000,"107 of 3142"
"Sonoma County",06097,109419.000000000,"129 of 3142"
"Alpine County",06003,107115.000000000,"147 of 3142"
"Ventura County",06111,106425.000000000,"155 of 3142"
"San Benito County",06069,105990.000000000,"158 of 3142"
"San Luis Obispo County",06079,103670.000000000,"182 of 3142"
"Yolo County",06113,102595.000000000,"193 of 3142"
"Solano County",06095,102019.000000000,"199 of 3142"
"San Diego County",06073,101902.000000000,"204 of 3142"
"Santa Barbara County",06083,95979.000000000,"282 of 3142"
"Nevada County",06057,95257.000000000,"293 of 3142"
"Amador County",06005,90176.000000000,"393 of 3142"
"Sacramento County",06067,88841.000000000,"429 of 3142"
"Monterey County",06053,87292.000000000,"490 of 3142"
"Tuolumne County",06109,87073.000000000,"502 of 3142"
"Riverside County",06065,86562.000000000,"524 of 3142"
"Los Angeles County",06037,85834.000000000,"549 of 3142"
"Calaveras County",06009,85798.000000000,"552 of 3142"
"Mono County",06051,85375.000000000,"574 of 3142"
"San Joaquin County",06077,82719.000000000,"708 of 3142"
"Sutter County",06101,77580.000000000,"983 of 3142"
"San Bernardino County",06071,77516.000000000,"985 of 3142"
"Butte County",06007,76651.000000000,"1061 of 3142"
"Inyo County",06027,76111.000000000,"1099 of 3142"
"Shasta County",06089,75918.000000000,"1120 of 3142"
"Stanislaus County",06099,75348.000000000,"1168 of 3142"
"Plumas County",06063,74696.000000000,"1221 of 3142"
"Colusa County",06011,74668.000000000,"1224 of 3142"
"Humboldt County",06023,73559.000000000,"1305 of 3142"
"Lake County",06033,72279.000000000,"1421 of 3142"
"Mendocino County",06045,71627.000000000,"1459 of 3142"
"Yuba County",06115,71561.000000000,"1466 of 3142"
"Madera County",06039,70576.000000000,"1553 of 3142"
"Glenn County",06021,69308.000000000,"1670 of 3142"
"Fresno County",06019,68681.000000000,"1729 of 3142"
"Lassen County",06035,68174.000000000,"1773 of 3142"
"Sierra County",06091,66471.000000000,"1916 of 3142"
"Tehama County",06103,65819.000000000,"1972 of 3142"
"Kings County",06031,65338.000000000,"2020 of 3142"
"Kern County",06029,64828.000000000,"2056 of 3142"
"Merced County",06047,64175.000000000,"2122 of 3142"
"Del Norte County",06015,64156.000000000,"2126 of 3142"
"Mariposa County",06043,63467.000000000,"2174 of 3142"
"Siskiyou County",06093,62037.000000000,"2295 of 3142"
"Tulare County",06107,60187.000000000,"2430 of 3142"
"Imperial County",06025,56301.000000000,"2667 of 3142"
"Modoc County",06049,56225.000000000,"2674 of 3142"
"Trinity County",06105,53850.000000000,"2812 of 3142"

Created by statecancerprofiles.cancer.gov on 05/19/2024 5:27 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Income: Median family income, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#income."
"Median Incomes over 250,000 have been coded to 250,001 by the Census Bureau. [ http://www2.census.gov/acs2012_5yr/summaryfile/ACS_2008-2012_SF_Tech_Doc.pdf ]"
Data for United States does not include Puerto Rico.
