Demographic Data Report for Pennsylvania by County
Population: Age 65 and over
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Age 65 And Over),Rank within US
"United States",00000,16.0,52888621,"N/A"
"Pennsylvania",42000,18.2,2361790,"10 of 52"
"Allegheny County",42003,18.9,235342,"1533 of 3143"
"Philadelphia County",42101,13.7,219185,"2818 of 3143"
"Montgomery County",42091,17.7,150256,"1960 of 3143"
"Bucks County",42017,18.7,120674,"1593 of 3143"
"Lancaster County",42071,18.0,98919,"1837 of 3143"
"Delaware County",42045,16.4,93913,"2317 of 3143"
"Chester County",42029,16.4,87163,"2304 of 3143"
"Westmoreland County",42129,22.7,80611,"595 of 3143"
"York County",42133,17.5,79398,"2025 of 3143"
"Berks County",42011,17.1,73073,"2116 of 3143"
"Luzerne County",42079,19.6,63664,"1313 of 3143"
"Lehigh County",42077,16.6,61667,"2258 of 3143"
"Northampton County",42095,19.0,59023,"1511 of 3143"
"Erie County",42049,18.1,49109,"1811 of 3143"
"Dauphin County",42043,17.0,48181,"2155 of 3143"
"Cumberland County",42041,18.3,47125,"1720 of 3143"
"Washington County",42125,20.5,42901,"1049 of 3143"
"Lackawanna County",42069,19.7,42545,"1276 of 3143"
"Butler County",42019,18.9,36381,"1531 of 3143"
"Beaver County",42007,21.4,35943,"840 of 3143"
"Franklin County",42055,19.4,30118,"1395 of 3143"
"Cambria County",42021,22.5,30111,"641 of 3143"
"Monroe County",42089,17.5,29452,"2005 of 3143"
"Schuylkill County",42107,20.2,28931,"1156 of 3143"
"Lebanon County",42075,19.2,27398,"1435 of 3143"
"Fayette County",42051,21.2,27393,"879 of 3143"
"Blair County",42013,20.6,25366,"1027 of 3143"
"Mercer County",42085,21.7,24114,"781 of 3143"
"Centre County",42027,14.5,23050,"2694 of 3143"
"Lycoming County",42081,19.3,22105,"1399 of 3143"
"Adams County",42001,20.6,21335,"1036 of 3143"
"Northumberland County",42097,21.1,19407,"888 of 3143"
"Lawrence County",42073,21.9,18860,"744 of 3143"
"Crawford County",42039,20.6,17427,"1019 of 3143"
"Clearfield County",42033,20.5,16512,"1066 of 3143"
"Somerset County",42111,22.2,16492,"690 of 3143"
"Indiana County",42063,19.4,16254,"1367 of 3143"
"Armstrong County",42005,22.2,14623,"692 of 3143"
"Carbon County",42025,20.9,13536,"937 of 3143"
"Pike County",42103,22.2,12958,"687 of 3143"
"Columbia County",42037,19.7,12823,"1282 of 3143"
"Bradford County",42015,21.3,12800,"864 of 3143"
"Wayne County",42127,24.0,12292,"432 of 3143"
"Venango County",42121,22.8,11572,"581 of 3143"
"Bedford County",42009,22.6,10785,"614 of 3143"
"Mifflin County",42087,21.2,9808,"866 of 3143"
"Jefferson County",42065,20.9,9296,"934 of 3143"
"Susquehanna County",42115,23.5,9123,"487 of 3143"
"Huntingdon County",42061,20.5,9102,"1064 of 3143"
"Tioga County",42117,22.0,9048,"716 of 3143"
"Warren County",42123,23.0,8920,"552 of 3143"
"Perry County",42099,18.7,8559,"1626 of 3143"
"Union County",42119,18.2,7822,"1775 of 3143"
"McKean County",42083,19.2,7818,"1434 of 3143"
"Snyder County",42109,18.8,7511,"1557 of 3143"
"Clarion County",42031,19.6,7354,"1323 of 3143"
"Clinton County",42035,18.6,7036,"1637 of 3143"
"Greene County",42059,19.1,6941,"1460 of 3143"
"Elk County",42047,22.1,6849,"709 of 3143"
"Wyoming County",42131,21.3,5616,"858 of 3143"
"Juniata County",42067,20.2,4758,"1165 of 3143"
"Potter County",42105,24.0,3954,"431 of 3143"
"Montour County",42093,20.7,3774,"984 of 3143"
"Fulton County",42057,21.4,3108,"836 of 3143"
"Forest County",42053,23.4,1663,"502 of 3143"
"Sullivan County",42113,27.9,1655,"150 of 3143"
"Cameron County",42023,28.0,1288,"148 of 3143"

Created by statecancerprofiles.cancer.gov on 05/01/2024 9:53 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age 65 and over, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
