Demographic Data Report for Alaska by Borough or Census Area
Workforce: Unemployed
"Ages 16+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

Borough Or Census Area, FIPS,Value (Percent),People (Unemployed),Rank within US
"Alaska",02900,6.9,25054,"49 of 52"
"United States",00000,5.5,9161615,"N/A"
"Aleutians East Borough",02013,4.5,105,"1321 of 3143"
"Aleutians West Census Area",02016,3.8,145,"896 of 3143"
"Anchorage Municipality",02020,5.4,8221,"1881 of 3143"
"Bethel Census Area",02050,18.1,1429,"3132 of 3143"
"Bristol Bay Borough",02060,2.4,11,"293 of 3143"
"Denali Borough",02068,2.6,41,"363 of 3143"
"Dillingham Census Area",02070,12.6,268,"3088 of 3143"
"Fairbanks North Borough",02090,6.3,2839,"2330 of 3143"
"Haines Borough",02100,3.7,34,"834 of 3143"
"Hoonah-Angoon Census Area",02105,15.0,198,"3116 of 3143"
"Juneau City and Borough",02110,5.1,872,"1683 of 3143"
"Kenai Peninsula Borough",02122,8.2,2213,"2824 of 3143"
"Ketchikan Gateway Borough",02130,4.7,347,"1486 of 3143"
"Kodiak Island Borough",02150,5.8,380,"2103 of 3143"
"Kusilvak/Wade Hampton Census Area",02158,24.7,743,"3139 of 3143"
"Lake and Peninsula Borough",02164,15.8,82,"3124 of 3143"
"Matanuska-Susitna Borough",02170,7.4,3580,"2690 of 3143"
"Nome Census Area",02180,18.6,834,"3134 of 3143"
"North Slope Borough",02185,9.2,581,"2937 of 3143"
"Northwest Arctic Borough",02188,15.7,491,"3122 of 3143"
"Petersburg Census Area",02195,4.7,79,"1452 of 3143"
"Prince of Wales-Hyder Census Area",02198,9.6,282,"2974 of 3143"
"Sitka City and Borough",02220,5.4,250,"1890 of 3143"
"Skagway Municipality",02230,12.9,121,"3094 of 3143"
"Southeast Fairbanks Census Area",02240,10.3,299,"3023 of 3143"
"Valdez-Cordova Census Area",02261,4.6,218,"1373 of 3143"
"Wrangell Borough",02275,5.7,47,"2080 of 3143"
"Yakutat City and Borough",02282,1.6,5,"129 of 3143"
"Yukon-Koyukuk Census Area",02290,12.8,339,"3093 of 3143"

Created by statecancerprofiles.cancer.gov on 06/16/2024 9:02 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Workforce: Unemployed, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#workforce."
Data for United States does not include Puerto Rico.
