Demographic Data Report for Maine by County
Food Access: Limited Access to Healthy Foods
"All Ages, All Races (includes Hispanic), Both Sexes"
2019 USDA Food Environment Atlas
Sorted by Name

County, FIPS,Value (Percent),People (with Limited Access)
"United States",00000,data not available,data not available
"Maine",23000,4.000000000,47048
"York County",23031,3.000000000,6589
"Washington County",23029,5.000000000,1559
"Waldo County",23027,4.000000000,1466
"Somerset County",23025,4.000000000,2036
"Sagadahoc County",23023,3.000000000,1004
"Piscataquis County",23021,2.000000000,295
"Penobscot County",23019,6.000000000,8859
"Oxford County",23017,5.000000000,3179
"Lincoln County",23015,1.000000000,319
"Knox County",23013,2.000000000,660
"Kennebec County",23011,2.000000000,2437
"Hancock County",23009,2.000000000,897
"Franklin County",23007,6.000000000,1705
"Cumberland County",23005,4.000000000,9894
"Aroostook County",23003,5.000000000,3490
"Androscoggin County",23001,2.000000000,2657

Created by statecancerprofiles.cancer.gov on 06/28/2024 8:15 pm.
"Data not available [http://statecancerprofiles.cancer.gov/datanotavailable.html] for this combination of geography, cancer site, age, and race/ethnicity."
Source: Limited Access to Healthy Foods data provided by the USDA Food Environment Atlas ( https://www.ers.usda.gov/data-products/food-access-research-atlas/ )
"For more information about Food Access: Limited Access to Healthy Foods, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#food."
Data for United States does not include Puerto Rico.
