Demographic Data Report for Oregon by County
Population: Sex - Male
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Male),Rank within US
"Oregon",41000,49.8,2096429,"32 of 52"
"United States",00000,49.5,163206615,"N/A"
"Wheeler County",41069,51.1,755,"2446 of 3143"
"Sherman County",41055,50.2,896,"1865 of 3143"
"Gilliam County",41021,50.9,995,"2355 of 3143"
"Wallowa County",41063,49.0,3593,"700 of 3143"
"Grant County",41023,51.7,3736,"2647 of 3143"
"Harney County",41025,50.2,3744,"1869 of 3143"
"Lake County",41037,53.9,4378,"2934 of 3143"
"Morrow County",41049,50.7,6066,"2231 of 3143"
"Baker County",41001,51.1,8458,"2455 of 3143"
"Curry County",41015,49.8,11576,"1463 of 3143"
"Hood River County",41027,50.3,12023,"1913 of 3143"
"Crook County",41013,50.4,12240,"1992 of 3143"
"Jefferson County",41031,51.8,12545,"2656 of 3143"
"Union County",41061,49.6,13012,"1167 of 3143"
"Wasco County",41065,50.7,13480,"2210 of 3143"
"Tillamook County",41057,50.1,13592,"1737 of 3143"
"Malheur County",41045,55.4,17348,"3023 of 3143"
"Clatsop County",41007,49.7,20226,"1279 of 3143"
"Lincoln County",41041,48.7,24304,"508 of 3143"
"Columbia County",41009,50.4,26374,"1979 of 3143"
"Coos County",41011,49.3,31847,"893 of 3143"
"Klamath County",41035,49.9,34355,"1513 of 3143"
"Umatilla County",41059,52.3,41546,"2746 of 3143"
"Polk County",41053,49.1,42382,"742 of 3143"
"Josephine County",41033,49.2,43115,"800 of 3143"
"Benton County",41003,50.4,47675,"1986 of 3143"
"Yamhill County",41071,50.4,53954,"2028 of 3143"
"Douglas County",41019,49.6,54917,"1224 of 3143"
"Linn County",41043,49.7,63169,"1269 of 3143"
"Deschutes County",41017,49.8,97086,"1431 of 3143"
"Jackson County",41029,49.1,108884,"766 of 3143"
"Marion County",41047,50.1,172381,"1742 of 3143"
"Lane County",41039,49.4,187943,"998 of 3143"
"Clackamas County",41005,49.6,207731,"1237 of 3143"
"Washington County",41067,49.8,297359,"1443 of 3143"
"Multnomah County",41051,49.7,402744,"1349 of 3143"

Created by statecancerprofiles.cancer.gov on 06/01/2024 2:23 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Sex - Male, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
