Demographic Data Report for Colorado by County
Mobility: Haven't moved (in past year)
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Haven't Moved),Rank within US
"Colorado",08000,82.7,4688457,"50 of 51"
"United States",00000,86.6,282348858,"N/A"
"Adams County",08001,84.2,428441,"2660 of 3142"
"Alamosa County",08003,79.7,12967,"3021 of 3142"
"Arapahoe County",08005,83.1,535671,"2802 of 3142"
"Archuleta County",08007,92.0,12172,"414 of 3142"
"Baca County",08009,87.0,3039,"2027 of 3142"
"Bent County",08011,90.6,5285,"750 of 3142"
"Boulder County",08013,77.6,253120,"3077 of 3142"
"Broomfield County",08014,82.0,59155,"2895 of 3142"
"Chaffee County",08015,89.3,17197,"1212 of 3142"
"Cheyenne County",08017,94.1,1555,"116 of 3142"
"Clear Creek County",08019,84.9,7972,"2538 of 3142"
"Conejos County",08021,89.7,6724,"1031 of 3142"
"Costilla County",08023,85.3,2986,"2469 of 3142"
"Crowley County",08025,85.4,5114,"2439 of 3142"
"Custer County",08027,86.7,4094,"2107 of 3142"
"Delta County",08029,88.7,27483,"1433 of 3142"
"Denver County",08031,80.2,560595,"3001 of 3142"
"Dolores County",08033,92.9,2113,"270 of 3142"
"Douglas County",08035,84.0,292983,"2693 of 3142"
"Eagle County",08037,84.4,46652,"2640 of 3142"
"El Paso County",08041,79.6,568165,"3033 of 3142"
"Elbert County",08039,88.5,22718,"1486 of 3142"
"Fremont County",08043,86.3,41953,"2220 of 3142"
"Garfield County",08045,86.1,52319,"2284 of 3142"
"Gilpin County",08047,83.7,4804,"2738 of 3142"
"Grand County",08049,83.9,13059,"2703 of 3142"
"Gunnison County",08051,79.8,13383,"3019 of 3142"
"Hinsdale County",08053,91.6,776,"486 of 3142"
"Huerfano County",08055,89.5,6059,"1129 of 3142"
"Jackson County",08057,85.9,1181,"2334 of 3142"
"Jefferson County",08059,85.0,488494,"2520 of 3142"
"Kiowa County",08061,80.3,1117,"2993 of 3142"
"Kit Carson County",08063,84.3,5867,"2647 of 3142"
"La Plata County",08067,85.3,47132,"2463 of 3142"
"Lake County",08065,86.3,6396,"2234 of 3142"
"Larimer County",08069,80.9,284491,"2957 of 3142"
"Las Animas County",08071,84.1,12097,"2678 of 3142"
"Lincoln County",08073,92.7,5186,"295 of 3142"
"Logan County",08075,81.3,17584,"2943 of 3142"
"Mesa County",08077,82.4,126383,"2867 of 3142"
"Mineral County",08079,83.2,652,"2794 of 3142"
"Moffat County",08081,79.9,10466,"3009 of 3142"
"Montezuma County",08083,91.3,23408,"563 of 3142"
"Montrose County",08085,90.2,37911,"899 of 3142"
"Morgan County",08087,83.9,23876,"2706 of 3142"
"Otero County",08089,83.7,15432,"2741 of 3142"
"Ouray County",08091,89.8,4330,"1019 of 3142"
"Park County",08093,90.5,15687,"785 of 3142"
"Phillips County",08095,90.8,4045,"692 of 3142"
"Pitkin County",08097,82.9,14352,"2820 of 3142"
"Prowers County",08099,90.3,10683,"849 of 3142"
"Pueblo County",08101,86.0,142593,"2304 of 3142"
"Rio Blanco County",08103,82.5,5280,"2863 of 3142"
"Rio Grande County",08105,90.0,10175,"954 of 3142"
"Routt County",08107,83.2,20537,"2789 of 3142"
"Saguache County",08109,88.9,5586,"1350 of 3142"
"San Juan County",08111,91.7,640,"471 of 3142"
"San Miguel County",08113,90.1,7246,"933 of 3142"
"Sedgwick County",08115,85.3,2052,"2466 of 3142"
"Summit County",08117,86.4,26575,"2204 of 3142"
"Teller County",08119,83.7,20516,"2727 of 3142"
"Washington County",08121,81.8,3924,"2920 of 3142"
"Weld County",08123,84.6,269807,"2589 of 3142"
"Yuma County",08125,84.0,8202,"2688 of 3142"

Created by statecancerprofiles.cancer.gov on 06/02/2024 5:40 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Mobility: Haven't moved (in past year), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#mobility."
Data for United States does not include Puerto Rico.
