Demographic Data Report for West Virginia by County
Population: Age 65 and over
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (Age 65 And Over),Rank within US
"West Virginia",54000,19.9,358875,"4 of 52"
"United States",00000,16.0,52888621,"N/A"
"Pendleton County",54071,27.4,1715,"178 of 3143"
"Tucker County",54093,26.3,1797,"233 of 3143"
"Pocahontas County",54075,25.7,2061,"273 of 3143"
"Summers County",54089,25.4,3075,"301 of 3143"
"Calhoun County",54013,24.5,1574,"380 of 3143"
"Monroe County",54063,24.3,3038,"402 of 3143"
"Grant County",54023,23.8,2630,"450 of 3143"
"Webster County",54101,23.5,1981,"474 of 3143"
"Hancock County",54029,23.5,6868,"479 of 3143"
"Brooke County",54009,23.4,5283,"497 of 3143"
"Nicholas County",54067,23.3,5764,"515 of 3143"
"Morgan County",54065,23.2,3975,"526 of 3143"
"Braxton County",54007,23.2,2941,"532 of 3143"
"Wetzel County",54103,23.0,3360,"558 of 3143"
"Greenbrier County",54025,23.0,7647,"559 of 3143"
"Ritchie County",54085,22.7,1972,"587 of 3143"
"Hampshire County",54027,22.7,5259,"602 of 3143"
"Hardy County",54031,22.6,3224,"615 of 3143"
"Tyler County",54095,22.5,1891,"629 of 3143"
"Marshall County",54051,22.3,6863,"679 of 3143"
"Randolph County",54083,22.1,6225,"700 of 3143"
"Roane County",54087,21.9,3098,"727 of 3143"
"McDowell County",54047,21.9,4236,"732 of 3143"
"Mercer County",54055,21.8,13086,"745 of 3143"
"Mineral County",54057,21.8,5901,"749 of 3143"
"Wyoming County",54109,21.8,4699,"759 of 3143"
"Ohio County",54069,21.7,9211,"777 of 3143"
"Doddridge County",54017,21.2,1682,"871 of 3143"
"Fayette County",54019,21.2,8686,"881 of 3143"
"Mason County",54053,21.1,5410,"898 of 3143"
"Wayne County",54099,20.8,8193,"954 of 3143"
"Logan County",54045,20.8,6825,"955 of 3143"
"Clay County",54015,20.8,1700,"965 of 3143"
"Raleigh County",54081,20.7,15497,"1001 of 3143"
"Kanawha County",54039,20.7,37593,"1009 of 3143"
"Upshur County",54097,20.4,4884,"1090 of 3143"
"Lewis County",54041,20.4,3453,"1101 of 3143"
"Jackson County",54035,20.3,5698,"1102 of 3143"
"Wood County",54107,20.3,17188,"1117 of 3143"
"Boone County",54005,20.3,4468,"1138 of 3143"
"Wirt County",54105,20.3,1066,"1139 of 3143"
"Preston County",54077,20.2,6909,"1162 of 3143"
"Mingo County",54059,20.2,4802,"1163 of 3143"
"Taylor County",54091,20.1,3357,"1184 of 3143"
"Barbour County",54001,20.0,3125,"1194 of 3143"
"Harrison County",54033,19.3,12796,"1406 of 3143"
"Lincoln County",54043,19.3,3985,"1407 of 3143"
"Marion County",54049,19.1,10754,"1467 of 3143"
"Putnam County",54079,18.7,10718,"1615 of 3143"
"Cabell County",54011,18.7,17654,"1625 of 3143"
"Pleasants County",54073,18.5,1410,"1668 of 3143"
"Gilmer County",54021,16.6,1251,"2242 of 3143"
"Jefferson County",54037,16.2,9311,"2353 of 3143"
"Berkeley County",54003,14.7,17753,"2663 of 3143"
"Monongalia County",54061,12.6,13333,"2950 of 3143"

Created by statecancerprofiles.cancer.gov on 05/02/2024 10:50 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age 65 and over, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
