Demographic Data Report for Georgia by County
Population: Foreign born
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Foreign Born),Rank within US
"United States",00000,13.6,44844808,"N/A"
"Georgia",13000,10.3,1093655,"17 of 51"
"Gwinnett County",13135,25.8,245051,"49 of 3142"
"Fulton County",13121,13.4,141264,"216 of 3142"
"DeKalb County",13089,16.2,122860,"161 of 3142"
"Cobb County",13067,15.8,120511,"171 of 3142"
"Forsyth County",13117,19.1,46978,"124 of 3142"
"Clayton County",13063,12.8,37692,"240 of 3142"
"Hall County",13139,16.1,32529,"162 of 3142"
"Cherokee County",13057,9.6,25172,"389 of 3142"
"Chatham County",13051,6.8,20123,"637 of 3142"
"Whitfield County",13313,18.4,18936,"129 of 3142"
"Henry County",13151,7.5,17842,"562 of 3142"
"Douglas County",13097,9.3,13349,"403 of 3142"
"Fayette County",13113,10.9,12874,"306 of 3142"
"Clarke County",13059,9.4,12087,"400 of 3142"
"Paulding County",13223,6.7,11099,"665 of 3142"
"Columbia County",13073,7.0,10749,"618 of 3142"
"Muscogee County",13215,5.1,10495,"900 of 3142"
"Houston County",13153,6.4,10357,"692 of 3142"
"Coweta County",13077,6.8,9861,"642 of 3142"
"Rockdale County",13247,9.9,9183,"370 of 3142"
"Barrow County",13013,8.4,6905,"484 of 3142"
"Richmond County",13245,3.3,6771,"1360 of 3142"
"Floyd County",13115,6.7,6595,"659 of 3142"
"Newton County",13217,5.7,6350,"790 of 3142"
"Carroll County",13045,4.8,5654,"973 of 3142"
"Bartow County",13015,4.8,5225,"965 of 3142"
"Gordon County",13129,8.6,4914,"472 of 3142"
"Walton County",13297,5.1,4822,"918 of 3142"
"Colquitt County",13071,10.4,4767,"327 of 3142"
"Glynn County",13127,5.6,4757,"805 of 3142"
"Bibb County",13021,3.0,4688,"1462 of 3142"
"Habersham County",13137,9.2,4225,"417 of 3142"
"Liberty County",13179,6.3,4029,"709 of 3142"
"Lowndes County",13185,3.4,3963,"1337 of 3142"
"Jackson County",13157,4.6,3379,"1022 of 3142"
"Polk County",13233,7.3,3106,"591 of 3142"
"Coffee County",13069,6.7,2900,"655 of 3142"
"Oconee County",13219,6.9,2836,"628 of 3142"
"Murray County",13213,7.0,2792,"615 of 3142"
"Bulloch County",13031,3.4,2737,"1316 of 3142"
"Troup County",13285,3.6,2533,"1247 of 3142"
"Camden County",13039,4.2,2252,"1106 of 3142"
"Tift County",13277,5.3,2174,"874 of 3142"
"Bryan County",13029,5.0,2161,"933 of 3142"
"Spalding County",13255,2.9,1929,"1494 of 3142"
"Gilmer County",13123,6.0,1858,"749 of 3142"
"Effingham County",13103,2.8,1777,"1530 of 3142"
"Dougherty County",13095,2.0,1736,"1919 of 3142"
"Catoosa County",13047,2.6,1732,"1647 of 3142"
"Lumpkin County",13187,4.7,1548,"1006 of 3142"
"Toombs County",13279,5.6,1510,"815 of 3142"
"Stewart County",13259,27.5,1473,"36 of 3142"
"Sumter County",13261,4.5,1343,"1025 of 3142"
"Tattnall County",13267,5.8,1337,"784 of 3142"
"Telfair County",13271,10.3,1325,"336 of 3142"
"Grady County",13131,5.0,1293,"942 of 3142"
"Peach County",13225,4.6,1282,"1015 of 3142"
"Wayne County",13305,4.0,1200,"1149 of 3142"
"Lee County",13177,3.5,1138,"1294 of 3142"
"Thomas County",13275,2.5,1119,"1702 of 3142"
"Baldwin County",13009,2.5,1085,"1689 of 3142"
"Atkinson County",13003,13.0,1077,"232 of 3142"
"Dawson County",13085,3.6,936,"1272 of 3142"
"Greene County",13133,5.1,935,"911 of 3142"
"Stephens County",13257,3.5,933,"1292 of 3142"
"Banks County",13011,5.1,913,"916 of 3142"
"Appling County",13001,4.9,909,"950 of 3142"
"Putnam County",13237,4.0,883,"1136 of 3142"
"Elbert County",13105,4.5,871,"1041 of 3142"
"Madison County",13195,2.8,846,"1519 of 3142"
"Decatur County",13087,2.9,837,"1502 of 3142"
"Harris County",13145,2.4,825,"1727 of 3142"
"Fannin County",13111,3.2,817,"1376 of 3142"
"Rabun County",13241,4.8,797,"976 of 3142"
"Franklin County",13119,3.3,768,"1357 of 3142"
"Chattooga County",13055,3.0,749,"1453 of 3142"
"Mitchell County",13205,3.2,708,"1379 of 3142"
"Walker County",13295,1.0,682,"2640 of 3142"
"Candler County",13043,6.2,675,"719 of 3142"
"Laurens County",13175,1.4,666,"2375 of 3142"
"Pickens County",13227,2.0,662,"1914 of 3142"
"Ware County",13299,1.8,648,"2030 of 3142"
"Charlton County",13049,5.2,646,"889 of 3142"
"Butts County",13035,2.5,623,"1681 of 3142"
"Union County",13291,2.6,621,"1644 of 3142"
"Long County",13183,3.8,615,"1216 of 3142"
"Lanier County",13173,6.1,607,"725 of 3142"
"Emanuel County",13107,2.6,588,"1635 of 3142"
"Evans County",13109,5.4,582,"849 of 3142"
"Hart County",13147,2.1,540,"1873 of 3142"
"Upson County",13293,1.8,506,"2002 of 3142"
"Ben Hill County",13017,2.9,505,"1481 of 3142"
"White County",13311,1.8,505,"2023 of 3142"
"Lamar County",13171,2.7,495,"1595 of 3142"
"Cook County",13075,2.7,472,"1560 of 3142"
"Jeff Davis County",13161,3.1,463,"1400 of 3142"
"Dooly County",13093,3.9,451,"1166 of 3142"
"McDuffie County",13189,2.1,450,"1883 of 3142"
"Brantley County",13025,2.5,447,"1688 of 3142"
"Burke County",13033,1.8,446,"2008 of 3142"
"Monroe County",13207,1.6,443,"2184 of 3142"
"Chattahoochee County",13053,4.6,438,"1018 of 3142"
"Jefferson County",13163,2.7,430,"1565 of 3142"
"Marion County",13197,5.6,423,"817 of 3142"
"Pike County",13231,2.1,402,"1842 of 3142"
"Brooks County",13027,2.4,398,"1704 of 3142"
"Morgan County",13211,2.0,386,"1945 of 3142"
"Worth County",13321,1.8,385,"1999 of 3142"
"Jones County",13169,1.4,382,"2378 of 3142"
"Jenkins County",13165,4.3,375,"1074 of 3142"
"Pierce County",13229,1.8,360,"2012 of 3142"
"Washington County",13303,1.8,357,"2036 of 3142"
"Haralson County",13143,1.2,348,"2521 of 3142"
"Bacon County",13005,3.1,344,"1424 of 3142"
"Bleckley County",13023,2.7,339,"1584 of 3142"
"Towns County",13281,2.6,323,"1616 of 3142"
"Dodge County",13091,1.6,312,"2226 of 3142"
"Dade County",13083,1.9,307,"1977 of 3142"
"Wilcox County",13315,3.4,305,"1309 of 3142"
"Montgomery County",13209,3.3,283,"1372 of 3142"
"Turner County",13287,3.1,275,"1417 of 3142"
"Wilkes County",13317,2.8,271,"1525 of 3142"
"Crisp County",13081,1.3,270,"2410 of 3142"
"Heard County",13149,2.3,268,"1757 of 3142"
"Terrell County",13273,2.9,262,"1503 of 3142"
"Treutlen County",13283,4.1,261,"1127 of 3142"
"Jasper County",13159,1.7,249,"2072 of 3142"
"Screven County",13251,1.7,232,"2121 of 3142"
"Pulaski County",13235,2.3,231,"1767 of 3142"
"Berrien County",13019,1.3,230,"2457 of 3142"
"Echols County",13101,6.2,227,"724 of 3142"
"Webster County",13307,8.9,210,"448 of 3142"
"Calhoun County",13037,3.7,207,"1245 of 3142"
"Lincoln County",13181,2.5,193,"1676 of 3142"
"Wilkinson County",13319,2.0,178,"1924 of 3142"
"Crawford County",13079,1.2,149,"2480 of 3142"
"Meriwether County",13199,0.7,148,"2867 of 3142"
"Irwin County",13155,1.4,132,"2355 of 3142"
"Macon County",13193,1.1,132,"2589 of 3142"
"Clay County",13061,4.3,124,"1076 of 3142"
"McIntosh County",13191,1.1,119,"2604 of 3142"
"Early County",13099,1.0,108,"2648 of 3142"
"Miller County",13201,1.8,105,"2049 of 3142"
"Clinch County",13065,1.5,104,"2232 of 3142"
"Hancock County",13141,1.0,87,"2641 of 3142"
"Wheeler County",13309,1.1,84,"2558 of 3142"
"Oglethorpe County",13221,0.5,71,"2991 of 3142"
"Twiggs County",13289,0.8,67,"2778 of 3142"
"Quitman County",13239,2.4,54,"1728 of 3142"
"Johnson County",13167,0.6,51,"2963 of 3142"
"Randolph County",13243,0.8,50,"2822 of 3142"
"Seminole County",13253,0.5,46,"2984 of 3142"
"Baker County",13007,1.5,45,"2241 of 3142"
"Talbot County",13263,0.6,37,"2924 of 3142"
"Taylor County",13269,0.4,34,"3017 of 3142"
"Taliaferro County",13265,1.8,29,"2005 of 3142"
"Warren County",13301,0.5,24,"3001 of 3142"
"Schley County",13249,0.4,20,"3017 of 3142"
"Glascock County",13125,0.0,0,"3125 of 3142"

Created by statecancerprofiles.cancer.gov on 06/01/2024 7:57 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Foreign born, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
