Demographic Data Report for Idaho by County
Population: Non-Hispanic (Origin Recode)
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Non-Hispanic [Origin Recode]),Rank within US
"Idaho",16000,87.1,1577056,"17 of 52"
"United States",00000,81.6,268918512,"N/A"
"Lemhi County",16059,96.5,7670,"1885 of 3143"
"Bonner County",16017,96.4,44825,"1865 of 3143"
"Idaho County",16049,96.4,15904,"1855 of 3143"
"Shoshone County",16079,96.2,12621,"1756 of 3143"
"Adams County",16003,95.9,4144,"1683 of 3143"
"Clearwater County",16035,95.7,8344,"1637 of 3143"
"Benewah County",16009,95.7,9098,"1629 of 3143"
"Nez Perce County",16069,95.6,39968,"1599 of 3143"
"Bear Lake County",16007,95.5,6044,"1587 of 3143"
"Oneida County",16071,95.5,4312,"1586 of 3143"
"Latah County",16057,95.4,37650,"1552 of 3143"
"Custer County",16037,95.4,4076,"1549 of 3143"
"Valley County",16085,95.2,10925,"1506 of 3143"
"Lewis County",16061,95.1,3436,"1486 of 3143"
"Kootenai County",16055,95.0,159828,"1447 of 3143"
"Boise County",16015,94.8,7154,"1408 of 3143"
"Boundary County",16021,94.7,11336,"1400 of 3143"
"Butte County",16023,93.5,2406,"1174 of 3143"
"Caribou County",16029,93.3,6533,"1134 of 3143"
"Franklin County",16041,93.0,13057,"1101 of 3143"
"Camas County",16025,92.7,968,"1058 of 3143"
"Madison County",16065,92.0,46909,"972 of 3143"
"Ada County",16001,91.3,443043,"904 of 3143"
"Gem County",16045,91.2,17045,"894 of 3143"
"Bannock County",16005,90.8,78399,"868 of 3143"
"Jefferson County",16051,89.4,27192,"755 of 3143"
"Fremont County",16043,87.7,11721,"654 of 3143"
"Bonneville County",16019,86.4,105174,"599 of 3143"
"Teton County",16081,83.5,9599,"500 of 3143"
"Washington County",16087,83.1,8665,"485 of 3143"
"Twin Falls County",16083,82.9,73849,"479 of 3143"
"Payette County",16075,82.2,20492,"465 of 3143"
"Elmore County",16039,82.2,23331,"464 of 3143"
"Bingham County",16011,81.7,38817,"450 of 3143"
"Blaine County",16013,76.6,18287,"348 of 3143"
"Canyon County",16027,74.3,168964,"299 of 3143"
"Owyhee County",16073,74.0,8741,"296 of 3143"
"Cassia County",16031,72.2,17674,"273 of 3143"
"Gooding County",16047,70.2,10824,"243 of 3143"
"Lincoln County",16063,68.5,3550,"229 of 3143"
"Power County",16077,65.5,5146,"196 of 3143"
"Minidoka County",16067,64.4,13769,"187 of 3143"
"Jerome County",16053,62.5,15056,"176 of 3143"
"Clark County",16033,60.8,510,"167 of 3143"

Created by statecancerprofiles.cancer.gov on 05/14/2024 6:17 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Non-Hispanic (Origin Recode), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
