Demographic Data Report for Montana by County
Population: Age under 18
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Age Under 18),Rank within US
"United States",00000,22.5,74234075,"N/A"
"Montana",30000,21.6,232815,"37 of 52"
"Yellowstone County",30111,23.6,38563,"999 of 3143"
"Gallatin County",30031,19.8,23108,"2464 of 3143"
"Flathead County",30029,21.9,22673,"1713 of 3143"
"Missoula County",30063,18.7,21982,"2711 of 3143"
"Cascade County",30013,22.8,19168,"1352 of 3143"
"Lewis and Clark County",30049,21.6,15169,"1892 of 3143"
"Ravalli County",30081,19.1,8362,"2640 of 3143"
"Lake County",30047,23.4,7253,"1093 of 3143"
"Silver Bow County",30093,20.6,7228,"2203 of 3143"
"Hill County",30041,28.1,4578,"151 of 3143"
"Big Horn County",30003,34.0,4482,"26 of 3143"
"Glacier County",30035,29.8,4122,"96 of 3143"
"Roosevelt County",30085,34.1,3707,"24 of 3143"
"Lincoln County",30053,18.4,3613,"2777 of 3143"
"Park County",30067,17.2,2936,"2926 of 3143"
"Richland County",30083,25.5,2903,"420 of 3143"
"Jefferson County",30043,20.5,2470,"2251 of 3143"
"Custer County",30017,20.2,2423,"2327 of 3143"
"Rosebud County",30087,28.0,2368,"157 of 3143"
"Fergus County",30027,20.1,2301,"2379 of 3143"
"Sanders County",30089,17.6,2164,"2875 of 3143"
"Blaine County",30005,30.3,2134,"89 of 3143"
"Stillwater County",30095,21.6,1922,"1898 of 3143"
"Dawson County",30021,21.0,1889,"2089 of 3143"
"Carbon County",30009,17.8,1867,"2853 of 3143"
"Valley County",30105,23.5,1772,"1043 of 3143"
"Beaverhead County",30001,17.2,1611,"2931 of 3143"
"Teton County",30099,24.8,1528,"581 of 3143"
"Pondera County",30073,23.7,1413,"968 of 3143"
"Chouteau County",30015,23.3,1372,"1138 of 3143"
"Madison County",30057,15.6,1326,"3052 of 3143"
"Deer Lodge County",30023,13.6,1271,"3112 of 3143"
"Broadwater County",30007,19.1,1270,"2632 of 3143"
"Powell County",30077,15.1,1053,"3072 of 3143"
"Toole County",30101,20.1,1010,"2360 of 3143"
"Phillips County",30071,23.7,1004,"945 of 3143"
"Musselshell County",30065,19.1,917,"2642 of 3143"
"Mineral County",30061,19.4,869,"2564 of 3143"
"Fallon County",30025,24.8,761,"579 of 3143"
"Sweet Grass County",30097,20.5,755,"2266 of 3143"
"Sheridan County",30091,20.7,728,"2189 of 3143"
"Granite County",30039,17.9,596,"2840 of 3143"
"Liberty County",30051,26.2,530,"314 of 3143"
"Judith Basin County",30045,23.5,470,"1049 of 3143"
"Wheatland County",30107,20.8,434,"2139 of 3143"
"Daniels County",30019,21.2,368,"2034 of 3143"
"Powder River County",30075,20.4,359,"2284 of 3143"
"McCone County",30055,18.9,341,"2675 of 3143"
"Meagher County",30059,17.5,338,"2890 of 3143"
"Prairie County",30079,23.6,290,"971 of 3143"
"Wibaux County",30109,26.2,267,"306 of 3143"
"Carter County",30011,17.5,236,"2891 of 3143"
"Garfield County",30033,21.7,211,"1816 of 3143"
"Golden Valley County",30037,16.7,137,"2976 of 3143"
"Treasure County",30103,16.9,117,"2958 of 3143"
"Petroleum County",30069,17.5,76,"2884 of 3143"

Created by statecancerprofiles.cancer.gov on 05/05/2024 4:18 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age under 18, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
