Demographic Data Report for Montana by County
Population: Age 18-39
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Age 18-39),Rank within US
"United States",00000,29.6,97620321,"N/A"
"Montana",30000,28.4,306266,"13 of 52"
"Gallatin County",30031,39.2,45771,"3075 of 3143"
"Missoula County",30063,36.4,42759,"3030 of 3143"
"Beaverhead County",30001,30.4,2851,"2676 of 3143"
"Fallon County",30025,30.3,931,"2669 of 3143"
"Glacier County",30035,30.0,4149,"2637 of 3143"
"Cascade County",30013,29.4,24719,"2519 of 3143"
"Hill County",30041,29.3,4781,"2514 of 3143"
"Roosevelt County",30085,29.0,3161,"2467 of 3143"
"Silver Bow County",30093,28.6,10008,"2364 of 3143"
"Powell County",30077,28.5,1979,"2343 of 3143"
"Toole County",30101,28.4,1422,"2323 of 3143"
"Yellowstone County",30111,28.3,46217,"2296 of 3143"
"Dawson County",30021,28.1,2527,"2268 of 3143"
"Lewis and Clark County",30049,27.4,19276,"2108 of 3143"
"Big Horn County",30003,26.9,3554,"1960 of 3143"
"Blaine County",30005,26.7,1886,"1905 of 3143"
"Fergus County",30027,26.7,3066,"1903 of 3143"
"Richland County",30083,26.7,3041,"1899 of 3143"
"Custer County",30017,26.5,3167,"1811 of 3143"
"Liberty County",30051,26.4,535,"1792 of 3143"
"Garfield County",30033,26.3,256,"1771 of 3143"
"Rosebud County",30087,26.2,2216,"1706 of 3143"
"Sweet Grass County",30097,25.8,953,"1588 of 3143"
"Flathead County",30029,25.0,25899,"1325 of 3143"
"Chouteau County",30015,24.8,1462,"1232 of 3143"
"Pondera County",30073,24.7,1473,"1176 of 3143"
"Deer Lodge County",30023,24.1,2262,"987 of 3143"
"Sheridan County",30091,24.0,845,"945 of 3143"
"Lake County",30047,23.8,7376,"889 of 3143"
"Valley County",30105,23.6,1781,"831 of 3143"
"Teton County",30099,23.4,1445,"780 of 3143"
"Park County",30067,23.1,3938,"677 of 3143"
"Daniels County",30019,21.4,373,"334 of 3143"
"McCone County",30055,21.4,386,"328 of 3143"
"Broadwater County",30007,21.1,1403,"299 of 3143"
"Ravalli County",30081,21.0,9188,"279 of 3143"
"Wheatland County",30107,20.9,435,"266 of 3143"
"Madison County",30057,20.7,1757,"228 of 3143"
"Mineral County",30061,20.3,910,"192 of 3143"
"Powder River County",30075,20.2,355,"183 of 3143"
"Stillwater County",30095,20.1,1792,"172 of 3143"
"Jefferson County",30043,20.0,2413,"166 of 3143"
"Carbon County",30009,19.8,2081,"150 of 3143"
"Golden Valley County",30037,19.6,161,"135 of 3143"
"Carter County",30011,19.4,262,"128 of 3143"
"Petroleum County",30069,18.7,81,"101 of 3143"
"Treasure County",30103,18.3,127,"89 of 3143"
"Wibaux County",30109,18.2,185,"81 of 3143"
"Phillips County",30071,17.9,757,"67 of 3143"
"Lincoln County",30053,17.8,3510,"66 of 3143"
"Granite County",30039,17.7,590,"59 of 3143"
"Musselshell County",30065,17.5,842,"52 of 3143"
"Sanders County",30089,17.3,2130,"48 of 3143"
"Meagher County",30059,16.4,317,"30 of 3143"
"Judith Basin County",30045,15.7,315,"18 of 3143"
"Prairie County",30079,15.5,190,"14 of 3143"

Created by statecancerprofiles.cancer.gov on 05/18/2024 4:29 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age 18-39, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
