Demographic Data Report for Tennessee by County
Population: White
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (White),Rank within US
"United States",00000,68.2,224789109,"N/A"
"Tennessee",47000,75.8,5198206,"25 of 52"
"Shelby County",47157,37.5,348349,"3047 of 3143"
"Haywood County",47075,44.6,7996,"2984 of 3143"
"Hardeman County",47069,54.4,13941,"2860 of 3143"
"Madison County",47113,56.1,55229,"2834 of 3143"
"Davidson County",47037,61.1,432984,"2729 of 3143"
"Lauderdale County",47097,61.2,15552,"2727 of 3143"
"Lake County",47095,67.1,4824,"2543 of 3143"
"Montgomery County",47125,67.1,145122,"2542 of 3143"
"Fayette County",47047,67.9,28242,"2511 of 3143"
"Hamilton County",47065,73.1,265862,"2321 of 3143"
"Rutherford County",47149,73.3,246075,"2310 of 3143"
"Crockett County",47033,75.9,10635,"2201 of 3143"
"Tipton County",47167,76.2,46381,"2190 of 3143"
"Gibson County",47053,77.5,38960,"2122 of 3143"
"Dyer County",47045,80.0,29568,"1984 of 3143"
"Obion County",47131,82.2,25251,"1867 of 3143"
"Maury County",47119,82.4,81541,"1861 of 3143"
"Trousdale County",47169,82.6,9465,"1850 of 3143"
"Knox County",47093,83.9,398831,"1771 of 3143"
"Sumner County",47165,84.0,162160,"1765 of 3143"
"Bedford County",47003,84.1,41861,"1755 of 3143"
"Robertson County",47147,84.5,61126,"1724 of 3143"
"Giles County",47055,84.8,25594,"1710 of 3143"
"Wilson County",47189,85.1,123111,"1675 of 3143"
"Williamson County",47187,85.8,207982,"1628 of 3143"
"Chester County",47023,86.1,14869,"1597 of 3143"
"Carroll County",47017,86.1,24438,"1592 of 3143"
"Hamblen County",47063,87.5,56189,"1497 of 3143"
"Bradley County",47011,87.6,94425,"1495 of 3143"
"Lincoln County",47103,87.6,30709,"1484 of 3143"
"Henry County",47079,87.7,28330,"1469 of 3143"
"Weakley County",47183,87.8,28916,"1465 of 3143"
"Henderson County",47077,88.0,24474,"1438 of 3143"
"Warren County",47177,88.7,36193,"1381 of 3143"
"Anderson County",47001,89.1,68348,"1333 of 3143"
"Bledsoe County",47007,89.4,13292,"1307 of 3143"
"Washington County",47179,89.5,118143,"1303 of 3143"
"Marshall County",47117,89.6,30376,"1292 of 3143"
"Grundy County",47061,89.6,12069,"1290 of 3143"
"Coffee County",47031,89.7,51327,"1280 of 3143"
"Franklin County",47051,89.7,38153,"1277 of 3143"
