Demographic Data Report by State
Population: Age 40-64
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

State, FIPS,Value (Percent),People (Age 40-64),Rank within US
"United States",00000,31.8,104982464,"N/A"
"Wyoming",56000,30.9,178089,"14 of 52"
"District of Columbia",11001,27.5,187962,"2 of 52"
"Vermont",50000,33.5,215165,"48 of 52"
"North Dakota",38000,28.5,220151,"3 of 52"
"Alaska",02900,30.6,225226,"12 of 52"
"South Dakota",46000,29.6,260774,"4 of 52"
"Delaware",10000,32.3,316936,"33 of 52"
"Montana",30000,31.2,336443,"18 of 52"
"Rhode Island",44000,32.7,357248,"43 of 52"
"Hawaii",15000,31.0,450112,"15 of 52"
"Maine",23000,34.6,469920,"51 of 52"
"New Hampshire",33000,35.2,483661,"52 of 52"
"Idaho",16000,29.9,541543,"6 of 52"
"Nebraska",31000,29.8,582064,"5 of 52"
"West Virginia",54000,33.4,601193,"47 of 52"
"New Mexico",35000,30.4,640294,"10 of 52"
"Utah",49000,26.6,858157,"1 of 52"
"Kansas",20000,30.2,886115,"9 of 52"
"Mississippi",28000,31.2,926128,"19 of 52"
"Arkansas",05000,31.1,934086,"17 of 52"
"Iowa",19000,30.7,977517,"13 of 52"
"Nevada",32000,32.0,978288,"27 of 52"
"Puerto Rico",72001,32.7,1082866,"42 of 52"
"Oklahoma",40000,30.2,1191256,"8 of 52"
"Connecticut",09000,34.0,1225332,"50 of 52"
"Oregon",41000,31.8,1338702,"26 of 52"
"Louisiana",22000,31.0,1442917,"16 of 52"
"Kentucky",21000,32.3,1453849,"35 of 52"
"Alabama",01000,32.3,1612333,"31 of 52"
"South Carolina",45000,32.0,1626493,"28 of 52"
"Minnesota",27000,31.7,1800130,"25 of 52"
"Colorado",08000,31.6,1806617,"23 of 52"
"Wisconsin",55000,32.6,1913077,"41 of 52"
"Missouri",29000,31.6,1942232,"24 of 52"
"Maryland",24000,33.1,2037116,"46 of 52"
"Arizona",04000,30.1,2129316,"7 of 52"
"Indiana",18000,31.5,2129439,"22 of 52"
"Tennessee",47000,32.2,2208956,"30 of 52"
"Massachusetts",25000,32.9,2303206,"45 of 52"
"Washington",53000,31.5,2402086,"21 of 52"
"Virginia",51000,32.5,2788454,"39 of 52"
"New Jersey",34000,33.8,3125589,"49 of 52"
"Michigan",26000,32.6,3277939,"40 of 52"
"North Carolina",37000,32.5,3366227,"38 of 52"
"Georgia",13000,32.2,3416501,"29 of 52"
"Ohio",39000,32.3,3799712,"34 of 52"
"Illinois",17000,32.3,4137074,"32 of 52"
"Pennsylvania",42000,32.7,4246193,"44 of 52"
"New York",36000,32.4,6522002,"36 of 52"
"Florida",12000,32.5,6928542,"37 of 52"
"Texas",48000,30.4,8771212,"11 of 52"
"California",06000,31.5,12412890,"20 of 52"

Created by statecancerprofiles.cancer.gov on 05/02/2024 2:17 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age 40-64, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
