Demographic Data Report for Louisiana by Parish
Population: Black
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

Parish, FIPS,Value (Percent),People (Black),Rank within US
"United States",00000,12.6,41393012,"N/A"
"Louisiana",22000,31.9,1486002,"3 of 52"
"Cameron Parish",22023,1.2,70,"1942 of 3143"
"Livingston Parish",22063,6.7,9512,"982 of 3143"
"St. Tammany Parish",22103,11.9,31208,"707 of 3143"
"La Salle Parish",22059,12.0,1779,"701 of 3143"
"Beauregard Parish",22011,12.1,4396,"700 of 3143"
"LaFourche Parish",22057,13.4,13059,"652 of 3143"
"Vernon Parish",22115,14.0,6887,"632 of 3143"
"Vermilion Parish",22113,14.0,8114,"631 of 3143"
"Sabine Parish",22085,14.5,3245,"616 of 3143"
"Grant Parish",22043,15.9,3544,"580 of 3143"
"West Carroll Parish",22123,16.1,1605,"575 of 3143"
"Jefferson Davis Parish",22053,16.3,5245,"572 of 3143"
"Acadia Parish",22001,16.6,9652,"562 of 3143"
"Allen Parish",22003,18.1,4180,"538 of 3143"
"Terrebonne Parish",22109,19.0,20904,"517 of 3143"
"Caldwell Parish",22021,19.6,1905,"502 of 3143"
"Plaquemines Parish",22075,20.5,4826,"480 of 3143"
"Ascension Parish",22005,22.8,28535,"437 of 3143"
"Bossier Parish",22015,23.5,30256,"420 of 3143"
"St. Bernard Parish",22087,24.0,10516,"414 of 3143"
"Union Parish",22111,24.3,5159,"410 of 3143"
"Calcasieu Parish",22019,25.0,53236,"399 of 3143"
"Lafayette Parish",22055,25.7,61992,"382 of 3143"
"St. Charles Parish",22089,26.2,13748,"374 of 3143"
"Evangeline Parish",22039,26.5,8637,"371 of 3143"
"Jackson Parish",22049,26.7,4069,"367 of 3143"
"Jefferson Parish",22051,26.9,118075,"363 of 3143"
"Avoyelles Parish",22009,27.2,10847,"359 of 3143"
"St. Martin Parish",22099,29.3,15316,"322 of 3143"
"Assumption Parish",22007,29.7,6351,"313 of 3143"
"Tangipahoa Parish",22105,30.0,39734,"308 of 3143"
"St. Mary Parish",22101,30.1,15018,"303 of 3143"
"Washington Parish",22117,30.8,14098,"291 of 3143"
"Rapides Parish",22079,31.2,40689,"286 of 3143"
"Iberia Parish",22045,31.5,22238,"280 of 3143"
"Winn Parish",22127,32.2,4467,"273 of 3143"
"Catahoula Parish",22025,32.6,2969,"267 of 3143"
"Franklin Parish",22041,33.1,6613,"259 of 3143"
"Webster Parish",22119,34.2,12771,"250 of 3143"
"Pointe Coupee Parish",22077,34.2,7171,"247 of 3143"
"De Soto Parish",22031,34.9,9356,"237 of 3143"
"Richland Parish",22083,35.8,7199,"227 of 3143"
"Ouachita Parish",22073,37.6,60166,"206 of 3143"
"Lincoln Parish",22061,38.0,18388,"201 of 3143"
"Concordia Parish",22029,40.1,7606,"184 of 3143"
"St. Landry Parish",22097,40.6,33686,"180 of 3143"
"West Baton Rouge Parish",22121,40.9,11059,"174 of 3143"
"East Feliciana Parish",22037,41.6,8144,"161 of 3143"
"Red River Parish",22081,42.1,3275,"159 of 3143"
"Bienville Parish",22013,42.2,5540,"156 of 3143"
"Natchitoches Parish",22069,42.6,16148,"154 of 3143"
"West Feliciana Parish",22125,44.4,6801,"141 of 3143"
"East Baton Rouge Parish",22033,45.4,206679,"128 of 3143"
"Iberville Parish",22047,46.9,14390,"117 of 3143"
"Morehouse Parish",22067,48.7,12600,"106 of 3143"
"Caddo Parish",22017,49.0,117472,"102 of 3143"
"St. James Parish",22093,49.4,10065,"99 of 3143"
"St. Helena Parish",22091,51.3,5583,"91 of 3143"
"Claiborne Parish",22027,52.0,7517,"88 of 3143"
"Tensas Parish",22107,53.1,2267,"79 of 3143"
"St. John the Baptist Parish",22095,57.6,24596,"55 of 3143"
"Orleans Parish",22071,58.1,223246,"54 of 3143"
"Madison Parish",22065,63.5,6541,"34 of 3143"
"East Carroll Parish",22035,67.2,5042,"28 of 3143"

Created by statecancerprofiles.cancer.gov on 05/04/2024 4:45 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Black, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
