Demographic Data Report for Illinois by County
Population: Age 50 and over
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (Age 50 And Over),Rank within US
"Illinois",17000,35.3,4523504,"34 of 52"
"United States",00000,35.4,116767305,"N/A"
"Kendall County",17093,27.1,35493,"3057 of 3143"
"Champaign County",17019,28.1,57974,"3023 of 3143"
"DeKalb County",17037,29.1,29380,"2975 of 3143"
"McLean County",17113,30.6,52465,"2879 of 3143"
"Jackson County",17077,31.7,17040,"2809 of 3143"
"Brown County",17009,31.8,2011,"2805 of 3143"
"Cook County",17031,33.3,1755246,"2661 of 3143"
"Will County",17197,33.4,232621,"2655 of 3143"
"Grundy County",17063,33.4,17499,"2653 of 3143"
"Kane County",17089,33.6,174026,"2638 of 3143"
"McDonough County",17109,33.9,9417,"2593 of 3143"
"Lake County",17097,35.2,251599,"2433 of 3143"
"Coles County",17029,35.4,16837,"2411 of 3143"
"Peoria County",17143,35.7,65080,"2368 of 3143"
"Boone County",17007,35.9,19226,"2327 of 3143"
"Kankakee County",17091,36.1,39059,"2295 of 3143"
"St. Clair County",17163,36.4,94001,"2243 of 3143"
"DuPage County",17043,36.6,342020,"2206 of 3143"
"Cass County",17017,37.1,4841,"2141 of 3143"
"Douglas County",17041,37.1,7310,"2137 of 3143"
"McHenry County",17111,37.2,115597,"2119 of 3143"
"Lawrence County",17101,37.4,5777,"2094 of 3143"
"Winnebago County",17201,37.6,107354,"2044 of 3143"
"Logan County",17107,38.0,10736,"1934 of 3143"
"Effingham County",17049,38.2,13191,"1913 of 3143"
"Madison County",17119,38.2,101561,"1909 of 3143"
"Woodford County",17203,38.4,14830,"1854 of 3143"
"Moultrie County",17139,38.5,5641,"1830 of 3143"
"Sangamon County",17167,38.7,76063,"1806 of 3143"
"Perry County",17145,38.7,8198,"1789 of 3143"
"Tazewell County",17179,38.8,51178,"1779 of 3143"
"Rock Island County",17161,38.8,56113,"1778 of 3143"
"Williamson County",17199,38.8,26123,"1765 of 3143"
"Clinton County",17027,38.9,14410,"1750 of 3143"
"Jefferson County",17081,39.0,14586,"1722 of 3143"
"Vermilion County",17183,39.1,29325,"1694 of 3143"
"Warren County",17187,39.6,6682,"1593 of 3143"
"Randolph County",17157,39.7,12159,"1568 of 3143"
"Macon County",17115,39.8,41474,"1553 of 3143"
"Marion County",17121,39.8,15045,"1537 of 3143"
"Morgan County",17137,40.1,13321,"1464 of 3143"
"Ogle County",17141,40.1,20789,"1460 of 3143"
"Bond County",17005,40.2,6747,"1459 of 3143"
"Crawford County",17033,40.3,7582,"1437 of 3143"
"Fayette County",17051,40.3,8670,"1430 of 3143"
"La Salle County",17099,40.4,44453,"1406 of 3143"
"Ford County",17053,40.4,5495,"1401 of 3143"
"Livingston County",17105,40.4,14521,"1398 of 3143"
