Demographic Data Report for Montana by County
Crowding: Households with >1 person per room
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),Households (with >1 Person Per Room),Rank within US
"United States",00000,3.3,4134928,"N/A"
"Montana",30000,1.8,7768,"40 of 52"
"Yellowstone County",30111,1.5,1021,"1899 of 3143"
"Wibaux County",30109,3.1,13,"659 of 3143"
"Wheatland County",30107,1.4,12,"2017 of 3143"
"Valley County",30105,1.3,37,"2210 of 3143"
"Treasure County",30103,0.0,0,"3092 of 3143"
"Toole County",30101,2.6,47,"915 of 3143"
"Teton County",30099,2.2,54,"1187 of 3143"
"Sweet Grass County",30097,1.4,20,"2011 of 3143"
"Stillwater County",30095,1.2,44,"2345 of 3143"
"Silver Bow County",30093,0.8,123,"2714 of 3143"
"Sheridan County",30091,1.5,21,"1993 of 3143"
"Sanders County",30089,1.2,66,"2296 of 3143"
"Rosebud County",30087,3.8,111,"428 of 3143"
"Roosevelt County",30085,3.5,108,"511 of 3143"
"Richland County",30083,1.3,58,"2213 of 3143"
"Ravalli County",30081,1.5,281,"1931 of 3143"
"Prairie County",30079,0.0,0,"3092 of 3143"
"Powell County",30077,5.3,121,"210 of 3143"
"Powder River County",30075,0.8,6,"2736 of 3143"
"Pondera County",30073,2.7,59,"856 of 3143"
"Phillips County",30071,1.3,22,"2223 of 3143"
"Petroleum County",30069,1.0,2,"2510 of 3143"
"Park County",30067,2.0,159,"1362 of 3143"
"Musselshell County",30065,2.3,51,"1072 of 3143"
"Missoula County",30063,1.8,909,"1543 of 3143"
"Mineral County",30061,1.8,36,"1567 of 3143"
"Meagher County",30059,0.0,0,"3092 of 3143"
"McCone County",30055,3.3,27,"582 of 3143"
"Madison County",30057,1.7,59,"1718 of 3143"
"Lincoln County",30053,1.0,83,"2571 of 3143"
"Liberty County",30051,0.8,6,"2747 of 3143"
"Lewis and Clark County",30049,0.9,283,"2614 of 3143"
"Lake County",30047,2.5,294,"965 of 3143"
"Judith Basin County",30045,0.0,0,"3092 of 3143"
"Jefferson County",30043,2.2,100,"1225 of 3143"
"Hill County",30041,1.5,93,"1944 of 3143"
"Granite County",30039,2.4,32,"1034 of 3143"
"Golden Valley County",30037,1.7,6,"1686 of 3143"
"Glacier County",30035,7.6,305,"87 of 3143"
"Garfield County",30033,4.7,19,"265 of 3143"
"Gallatin County",30031,1.4,657,"2037 of 3143"
"Flathead County",30029,2.3,945,"1088 of 3143"
"Fergus County",30027,1.0,50,"2589 of 3143"
"Fallon County",30025,0.8,10,"2688 of 3143"
"Deer Lodge County",30023,0.8,35,"2690 of 3143"
"Dawson County",30021,0.4,16,"2991 of 3143"
"Daniels County",30019,1.1,9,"2377 of 3143"
"Custer County",30017,2.1,102,"1283 of 3143"
"Chouteau County",30015,1.3,28,"2220 of 3143"
"Cascade County",30013,1.6,549,"1805 of 3143"
"Carter County",30011,1.6,10,"1793 of 3143"
"Carbon County",30009,1.7,76,"1730 of 3143"
"Broadwater County",30007,0.4,12,"2973 of 3143"
"Blaine County",30005,4.9,110,"247 of 3143"
"Big Horn County",30003,11.6,411,"24 of 3143"
"Beaverhead County",30001,1.5,60,"1923 of 3143"

Created by statecancerprofiles.cancer.gov on 04/19/2024 4:11 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Crowding: Households with >1 person per room, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#crowding."
Data for United States does not include Puerto Rico.
