Demographic Data Report for North Carolina by County
Poverty: Persons below 150% of poverty
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (<150% Of Poverty),Rank within US
"North Carolina",37000,22.9,2315283,"39 of 52"
"United States",00000,20.7,66751967,"N/A"
"Robeson County",37155,40.8,47112,"3024 of 3143"
"Halifax County",37083,40.4,19438,"3016 of 3143"
"Scotland County",37165,40.3,13041,"3013 of 3143"
"Bertie County",37015,38.2,6404,"2961 of 3143"
"Alleghany County",37005,37.6,4067,"2943 of 3143"
"Lenoir County",37107,37.1,20176,"2928 of 3143"
"Richmond County",37153,36.6,15368,"2905 of 3143"
"Hertford County",37091,36.2,7152,"2882 of 3143"
"Edgecombe County",37065,36.0,17618,"2870 of 3143"
"Columbus County",37047,35.6,17357,"2852 of 3143"
"Warren County",37185,35.4,6432,"2838 of 3143"
"Bladen County",37017,35.1,10443,"2817 of 3143"
"Washington County",37187,35.1,3877,"2815 of 3143"
"Wilson County",37195,34.9,27064,"2809 of 3143"
"Northampton County",37131,34.4,5905,"2769 of 3143"
"Jones County",37103,34.1,3157,"2753 of 3143"
"Vance County",37181,33.7,14213,"2737 of 3143"
"Anson County",37007,33.4,6982,"2718 of 3143"
"Greene County",37079,33.0,6001,"2681 of 3143"
"Chowan County",37041,33.0,4464,"2676 of 3143"
"Duplin County",37061,32.8,16190,"2658 of 3143"
"Sampson County",37163,32.3,18923,"2625 of 3143"
"Watauga County",37189,32.2,15589,"2619 of 3143"
"Hyde County",37095,32.0,1353,"2599 of 3143"
"Swain County",37173,31.0,4342,"2528 of 3143"
"Martin County",37117,31.0,6781,"2522 of 3143"
"Rutherford County",37161,30.7,19452,"2500 of 3143"
"Cherokee County",37039,30.5,8583,"2486 of 3143"
"Cleveland County",37045,30.2,29351,"2456 of 3143"
"Wayne County",37191,30.2,34733,"2452 of 3143"
"Pitt County",37147,30.1,49204,"2438 of 3143"
"Jackson County",37099,29.9,11719,"2417 of 3143"
"Tyrrell County",37177,29.8,801,"2412 of 3143"
"Burke County",37023,29.8,25480,"2410 of 3143"
"Surry County",37171,28.8,20295,"2323 of 3143"
"Beaufort County",37013,28.7,12738,"2317 of 3143"
"Cumberland County",37051,28.7,90919,"2314 of 3143"
"Wilkes County",37193,28.0,18272,"2227 of 3143"
"Macon County",37113,27.9,10110,"2217 of 3143"
"Rockingham County",37157,27.7,24680,"2191 of 3143"
"Montgomery County",37123,27.6,6874,"2183 of 3143"
"Rowan County",37159,27.5,38999,"2171 of 3143"
"Yadkin County",37197,26.6,9796,"2062 of 3143"
"Avery County",37011,26.2,3840,"2022 of 3143"
"Caldwell County",37027,26.1,20777,"2012 of 3143"
"Hoke County",37093,26.0,13140,"1982 of 3143"
"Davidson County",37057,25.9,42948,"1971 of 3143"
"Randolph County",37151,25.6,36397,"1934 of 3143"
"Person County",37145,25.6,9886,"1927 of 3143"
"Onslow County",37133,25.5,45987,"1922 of 3143"
