Demographic Data Report for Ohio by County
Poverty: Persons below 150% of poverty
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (<150% Of Poverty),Rank within US
"United States",00000,20.7,66751967,"N/A"
"Ohio",39000,21.3,2436517,"33 of 52"
"Delaware County",39041,7.2,14960,"12 of 3143"
"Union County",39159,8.6,5003,"38 of 3143"
"Warren County",39165,8.9,20562,"46 of 3143"
"Putnam County",39137,9.9,3378,"68 of 3143"
"Medina County",39103,10.3,18445,"82 of 3143"
"Geauga County",39055,11.5,10834,"129 of 3143"
"Auglaize County",39011,13.1,5955,"217 of 3143"
"Mercer County",39107,13.4,5535,"249 of 3143"
"Lake County",39085,13.5,31022,"266 of 3143"
"Ottawa County",39123,13.9,5541,"297 of 3143"
"Miami County",39109,14.9,15916,"373 of 3143"
"Fairfield County",39045,14.9,23002,"374 of 3143"
"Madison County",39097,15.7,6087,"459 of 3143"
"Clermont County",39025,16.0,32927,"503 of 3143"
"Fulton County",39051,16.3,6868,"531 of 3143"
"Preble County",39135,16.5,6717,"576 of 3143"
"Licking County",39089,16.6,28696,"582 of 3143"
"Wyandot County",39175,16.6,3590,"589 of 3143"
"Morrow County",39117,16.6,5727,"591 of 3143"
"Greene County",39057,16.7,26464,"603 of 3143"
"Champaign County",39021,17.3,6550,"661 of 3143"
"Defiance County",39039,17.4,6523,"670 of 3143"
"Holmes County",39075,17.7,7660,"720 of 3143"
"Van Wert County",39161,17.8,5060,"741 of 3143"
"Hancock County",39063,18.1,13235,"783 of 3143"
"Henry County",39069,18.2,4939,"798 of 3143"
"Wayne County",39169,18.3,20549,"815 of 3143"
"Butler County",39017,18.5,69617,"855 of 3143"
"Paulding County",39125,18.8,3519,"896 of 3143"
"Logan County",39091,19.0,8638,"918 of 3143"
"Portage County",39133,19.2,29572,"962 of 3143"
"Williams County",39171,19.3,6909,"969 of 3143"
"Shelby County",39149,19.3,9168,"970 of 3143"
"Wood County",39173,19.4,24434,"991 of 3143"
"Lorain County",39093,19.6,59239,"1008 of 3143"
"Pickaway County",39129,19.8,10684,"1030 of 3143"
"Erie County",39043,19.9,14777,"1039 of 3143"
"Carroll County",39019,20.0,5277,"1059 of 3143"
"Belmont County",39013,20.3,12807,"1113 of 3143"
"Summit County",39153,20.5,109019,"1151 of 3143"
"Darke County",39037,20.8,10630,"1189 of 3143"
"Knox County",39083,20.9,12291,"1216 of 3143"
"Huron County",39077,20.9,12132,"1217 of 3143"
"Seneca County",39147,21.5,11149,"1297 of 3143"
"Sandusky County",39143,21.5,12451,"1303 of 3143"
"Stark County",39151,21.7,79297,"1333 of 3143"
"Ashland County",39005,21.7,10965,"1336 of 3143"
"Tuscarawas County",39157,22.0,20187,"1383 of 3143"
"Allen County",39003,22.1,21731,"1401 of 3143"
"Hamilton County",39061,22.4,181158,"1452 of 3143"
"Columbiana County",39029,22.4,22120,"1454 of 3143"
"Franklin County",39049,22.6,290402,"1484 of 3143"
"Harrison County",39067,22.6,3234,"1487 of 3143"
"Washington County",39167,23.3,13591,"1599 of 3143"
"Perry County",39127,23.7,8304,"1643 of 3143"
"Montgomery County",39113,24.0,124173,"1684 of 3143"
"Richland County",39139,24.3,28421,"1720 of 3143"
"Clinton County",39027,24.3,9881,"1726 of 3143"
"Brown County",39015,24.4,10484,"1735 of 3143"
"Clark County",39023,24.6,32555,"1768 of 3143"
"Muskingum County",39119,24.6,20674,"1773 of 3143"
"Noble County",39121,24.9,2959,"1825 of 3143"
"Ross County",39141,24.9,17807,"1828 of 3143"
"Crawford County",39033,25.0,10223,"1834 of 3143"
"Cuyahoga County",39035,25.3,312935,"1878 of 3143"
"Monroe County",39111,25.5,3403,"1917 of 3143"
"Mahoning County",39099,25.8,57493,"1967 of 3143"
"Hocking County",39073,26.1,7229,"2004 of 3143"
"Gallia County",39053,26.1,7486,"2011 of 3143"
"Lucas County",39095,26.1,110107,"2013 of 3143"
"Marion County",39101,26.1,15635,"2014 of 3143"
"Hardin County",39065,26.2,7371,"2017 of 3143"
"Fayette County",39047,26.2,7468,"2025 of 3143"
"Jefferson County",39081,26.6,16871,"2073 of 3143"
"Trumbull County",39155,27.0,53554,"2114 of 3143"
"Highland County",39071,27.2,11544,"2135 of 3143"
"Guernsey County",39059,27.4,10406,"2159 of 3143"
"Coshocton County",39031,27.7,9987,"2192 of 3143"
"Lawrence County",39087,28.3,16326,"2269 of 3143"
"Jackson County",39079,28.9,9218,"2336 of 3143"
"Vinton County",39163,31.1,3960,"2530 of 3143"
"Morgan County",39115,31.4,4321,"2545 of 3143"
"Ashtabula County",39007,31.5,29783,"2550 of 3143"
"Adams County",39001,31.6,8577,"2572 of 3143"
"Meigs County",39105,32.9,7233,"2668 of 3143"
"Athens County",39009,34.8,18748,"2799 of 3143"
"Scioto County",39145,35.2,24988,"2825 of 3143"
"Pike County",39131,36.0,9650,"2869 of 3143"

Created by statecancerprofiles.cancer.gov on 05/07/2024 4:58 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Poverty: Persons below 150% of poverty, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#poverty."
Data for United States does not include Puerto Rico.
