Demographic Data Report for United States by County
Population: Age 50 and over
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Age 50 And Over),Rank within US
"United States",00000,35.4,116767305,"N/A"
"Ziebach County, South Dakota",46137,27.8,688,"3034 of 3143"
"Zavala County, Texas",48507,29.3,2898,"2964 of 3143"
"Zapata County, Texas",48505,26.6,3716,"3077 of 3143"
"Yuma County, Colorado",08125,35.3,3507,"2424 of 3143"
"Yuma County, Arizona",04027,33.8,68546,"2612 of 3143"
"Yukon-Koyukuk Census Area, Alaska",02290,34.5,1876,"2522 of 3143"
"Yuba County, California",06115,29.1,23434,"2972 of 3143"
"Young County, Texas",48503,39.5,7074,"1601 of 3143"
"York County, Virginia",51199,36.5,25406,"2220 of 3143"
"York County, South Carolina",45091,34.0,94023,"2591 of 3143"
"York County, Pennsylvania",42133,38.7,175902,"1799 of 3143"
"York County, Nebraska",31185,39.0,5521,"1733 of 3143"
"York County, Maine",23031,44.0,92638,"713 of 3143"
"Yolo County, California",06113,28.2,61190,"3016 of 3143"
"Yoakum County, Texas",48501,28.3,2181,"3014 of 3143"
"Yellowstone County, Montana",30111,36.0,58834,"2316 of 3143"
"Yellow Medicine County, Minnesota",27173,42.1,4048,"1021 of 3143"
"Yell County, Arkansas",05149,37.6,7705,"2045 of 3143"
"Yazoo County, Mississippi",28163,29.6,8273,"2945 of 3143"
"Yavapai County, Arizona",04025,54.7,127893,"70 of 3143"
"Yates County, New York",36123,41.6,10315,"1127 of 3143"
"Yankton County, South Dakota",46135,39.7,9204,"1577 of 3143"
"Yancey County, North Carolina",37199,48.2,8851,"298 of 3143"
"Yamhill County, Oregon",41071,36.2,38759,"2276 of 3143"
"Yalobusha County, Mississippi",28161,41.3,5194,"1199 of 3143"
"Yakutat City and Borough, Alaska",02282,38.8,218,"1777 of 3143"
"Yakima County, Washington",53077,29.8,76068,"2937 of 3143"
"Yadkin County, North Carolina",37197,42.7,15882,"908 of 3143"
"Wythe County, Virginia",51197,44.2,12541,"675 of 3143"
"Wyoming County, West Virginia",54109,43.1,9293,"846 of 3143"
"Wyoming County, Pennsylvania",42131,43.8,11560,"744 of 3143"
"Wyoming County, New York",36121,40.6,16516,"1361 of 3143"
"Wyandotte County, Kansas",20209,29.9,50324,"2933 of 3143"
"Wyandot County, Ohio",39175,40.1,8796,"1471 of 3143"
"Wright County, Missouri",29229,39.8,7269,"1532 of 3143"
"Wright County, Minnesota",27171,31.8,44493,"2802 of 3143"
"Wright County, Iowa",19197,42.0,5451,"1047 of 3143"
"Wrangell Borough, Alaska",02275,45.6,985,"532 of 3143"
"Worth County, Missouri",29227,48.7,975,"267 of 3143"
"Worth County, Iowa",19195,42.7,3178,"914 of 3143"
"Worth County, Georgia",13321,41.3,8609,"1183 of 3143"
"Worcester County, Massachusetts",25027,37.4,320364,"2088 of 3143"
"Worcester County, Maryland",24047,50.5,26424,"177 of 3143"
"Woodward County, Oklahoma",40153,33.7,6936,"2621 of 3143"
"Woodson County, Kansas",20207,50.0,1580,"205 of 3143"
"Woods County, Oklahoma",40151,32.7,2857,"2737 of 3143"
"Woodruff County, Arkansas",05147,45.0,2848,"600 of 3143"
"Woodford County, Kentucky",21239,40.7,10888,"1339 of 3143"
"Woodford County, Illinois",17203,38.4,14830,"1854 of 3143"
"Woodbury County, Iowa",19193,33.0,34692,"2704 of 3143"
"Wood County, Wisconsin",55141,42.9,31772,"871 of 3143"
"Wood County, West Virginia",54107,41.6,35249,"1121 of 3143"
"Wood County, Texas",48499,48.3,21540,"294 of 3143"
"Wood County, Ohio",39173,33.1,43716,"2685 of 3143"
"Wolfe County, Kentucky",21237,41.0,2735,"1266 of 3143"
"Wise County, Virginia",51195,38.9,14199,"1758 of 3143"
"Wise County, Texas",48497,36.0,24417,"2314 of 3143"
"Wirt County, West Virginia",54105,44.5,2340,"649 of 3143"
"Winston County, Mississippi",28159,40.8,7277,"1321 of 3143"
"Winston County, Alabama",01133,44.1,10437,"694 of 3143"
"Winona County, Minnesota",27169,35.5,17710,"2397 of 3143"
"Winneshiek County, Iowa",19191,42.2,8475,"1005 of 3143"
"Winnebago County, Wisconsin",55139,36.4,62291,"2240 of 3143"
"Winnebago County, Iowa",19189,41.3,4439,"1191 of 3143"
"Winnebago County, Illinois",17201,37.6,107354,"2044 of 3143"
"Winn Parish, Louisiana",22127,38.0,5266,"1951 of 3143"
"Winkler County, Texas",48495,27.2,2078,"3052 of 3143"
"Windsor County, Vermont",50027,47.1,27101,"380 of 3143"
"Windham County, Vermont",50025,46.8,21448,"399 of 3143"
"Windham County, Connecticut",09015,39.3,45748,"1671 of 3143"
"Winchester City, Virginia",51840,35.2,9930,"2432 of 3143"
"Wilson County, Texas",48493,36.9,18216,"2167 of 3143"
"Wilson County, Tennessee",47189,35.7,51738,"2357 of 3143"
"Wilson County, North Carolina",37195,38.5,30334,"1846 of 3143"
"Wilson County, Kansas",20205,42.5,3706,"933 of 3143"
"Williamson County, Texas",48491,28.9,171244,"2986 of 3143"
"Williamson County, Tennessee",47187,33.5,81270,"2639 of 3143"
