Demographic Data Report for Indiana by County
"Insurance: Percent uninsured in demographic group, people at or below 138% of poverty"
"Ages <65, All Races (includes Hispanic), Both Sexes"
2021 Small Area Health Insurance Estimates Data
Sorted by Count

County, FIPS,Value (Percent),People (Uninsured),Rank within US
"Indiana",18000,13.9,149671,"25 of 51"
"Marion County",18097,13.3,26732,"1156 of 3141"
"Lake County",18089,13.8,12102,"1253 of 3141"
"Allen County",18003,14.7,9845,"1380 of 3141"
"St. Joseph County",18141,13.7,6440,"1228 of 3141"
"Elkhart County",18039,18.3,6048,"1833 of 3141"
"Tippecanoe County",18157,14.5,5279,"1343 of 3141"
"Monroe County",18105,14.5,4078,"1343 of 3141"
"Vanderburgh County",18163,11.6,3747,"809 of 3141"
"Hamilton County",18057,19.1,3642,"1946 of 3141"
"Madison County",18095,12.0,2963,"908 of 3141"
"Delaware County",18035,11.6,2911,"809 of 3141"
"Johnson County",18081,15.4,2655,"1466 of 3141"
"Vigo County",18167,11.7,2597,"840 of 3141"
"Porter County",18127,12.9,2476,"1076 of 3141"
"Clark County",18019,13.0,2289,"1101 of 3141"
"Hendricks County",18063,15.5,2043,"1477 of 3141"
"LaPorte County",18091,10.5,1986,"571 of 3141"
"Kosciusko County",18085,17.4,1818,"1727 of 3141"
"Bartholomew County",18005,16.3,1793,"1586 of 3141"
"Wayne County",18177,11.5,1575,"779 of 3141"
"Daviess County",18027,24.9,1453,"2638 of 3141"
"Grant County",18053,10.5,1443,"571 of 3141"
"Marshall County",18099,20.2,1418,"2108 of 3141"
"Howard County",18067,10.0,1415,"460 of 3141"
"LaGrange County",18087,25.8,1389,"2702 of 3141"
"Jackson County",18071,17.9,1322,"1786 of 3141"
"Noble County",18113,20.0,1300,"2082 of 3141"
"Floyd County",18043,13.1,1283,"1123 of 3141"
"Morgan County",18109,14.2,1269,"1305 of 3141"
"Adams County",18001,16.1,1241,"1561 of 3141"
"Cass County",18017,16.6,1125,"1619 of 3141"
"Hancock County",18059,15.1,1046,"1430 of 3141"
"Clinton County",18023,18.6,1035,"1881 of 3141"
"Boone County",18011,18.3,878,"1833 of 3141"
"Lawrence County",18093,12.4,872,"981 of 3141"
"Warrick County",18173,15.9,864,"1536 of 3141"
"Henry County",18065,9.9,845,"436 of 3141"
"Shelby County",18145,13.6,845,"1203 of 3141"
"DeKalb County",18033,13.4,788,"1172 of 3141"
"Knox County",18083,12.4,782,"981 of 3141"
"Dearborn County",18029,13.9,767,"1266 of 3141"
"Montgomery County",18107,12.8,730,"1060 of 3141"
"Washington County",18175,14.3,723,"1319 of 3141"
"Dubois County",18037,16.0,720,"1548 of 3141"
"Greene County",18055,13.8,717,"1253 of 3141"
"Huntington County",18069,12.9,694,"1076 of 3141"
"Harrison County",18061,14.0,689,"1278 of 3141"
"Miami County",18103,10.5,689,"571 of 3141"
"Owen County",18119,16.0,624,"1548 of 3141"
"Putnam County",18133,13.7,619,"1228 of 3141"
"White County",18181,17.5,611,"1742 of 3141"
"Jefferson County",18077,11.7,603,"840 of 3141"
"Steuben County",18151,13.3,600,"1156 of 3141"
"Gibson County",18051,12.9,595,"1076 of 3141"
"Wabash County",18169,12.7,576,"1046 of 3141"
"Scott County",18143,11.9,575,"892 of 3141"
"Jasper County",18073,14.4,574,"1333 of 3141"
"Jennings County",18079,11.9,567,"892 of 3141"
"Whitley County",18183,14.0,536,"1278 of 3141"
"Fayette County",18041,10.2,534,"504 of 3141"
"Ripley County",18137,13.3,532,"1156 of 3141"
"Starke County",18149,12.1,532,"928 of 3141"
"Clay County",18021,12.1,527,"928 of 3141"
"Fulton County",18049,15.5,524,"1477 of 3141"
"Randolph County",18135,12.1,519,"928 of 3141"
"Wells County",18179,13.7,483,"1228 of 3141"
"Orange County",18117,13.0,482,"1101 of 3141"
"Decatur County",18031,11.8,454,"865 of 3141"
"Jay County",18075,10.9,441,"648 of 3141"
"Parke County",18121,15.6,430,"1493 of 3141"
"Sullivan County",18153,11.7,428,"840 of 3141"
"Franklin County",18047,14.8,398,"1392 of 3141"
"Newton County",18111,18.7,381,"1897 of 3141"
"Carroll County",18015,14.9,378,"1404 of 3141"
"Rush County",18139,13.5,376,"1188 of 3141"
"Spencer County",18147,15.0,352,"1417 of 3141"
"Posey County",18129,13.3,344,"1156 of 3141"
"Vermillion County",18165,12.3,326,"967 of 3141"
"Crawford County",18025,14.5,305,"1343 of 3141"
"Fountain County",18045,12.1,305,"928 of 3141"
"Perry County",18123,10.4,303,"548 of 3141"
"Brown County",18013,16.5,292,"1605 of 3141"
"Blackford County",18009,11.8,273,"865 of 3141"
"Switzerland County",18155,13.8,272,"1253 of 3141"
"Benton County",18007,16.7,261,"1632 of 3141"
"Pulaski County",18131,13.5,261,"1188 of 3141"
"Pike County",18125,15.4,256,"1466 of 3141"
"Tipton County",18159,13.9,248,"1266 of 3141"
"Martin County",18101,14.5,202,"1343 of 3141"
"Union County",18161,16.1,168,"1561 of 3141"
"Warren County",18171,12.9,128,"1076 of 3141"
"Ohio County",18115,15.0,115,"1417 of 3141"

Created by statecancerprofiles.cancer.gov on 05/01/2024 12:33 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & Small Area Health Insurance Estimates (https://www.census.gov/programs-surveys/sahie.html).
The race categorization for this statistic does not include individuals who responded with two more races.
"For more information about Insurance: Percent uninsured in demographic group, people at or below 138% of poverty, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#insurance."
Data for United States does not include Puerto Rico.
