Demographic Data Report for Mississippi by County
Population: Non-Hispanic (Origin Recode)
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (Non-Hispanic [Origin Recode]),Rank within US
"United States",00000,81.6,268918512,"N/A"
"Mississippi",28000,96.8,2871380,"49 of 52"
"Scott County",28123,88.4,24811,"697 of 3143"
"Adams County",28001,90.3,27010,"819 of 3143"
"Pontotoc County",28115,92.7,28861,"1054 of 3143"
"Jackson County",28059,93.1,133079,"1103 of 3143"
"Calhoun County",28013,93.9,12601,"1233 of 3143"
"Perry County",28111,94.4,10956,"1327 of 3143"
"Harrison County",28047,94.4,195857,"1344 of 3143"
"Jefferson County",28063,94.6,6894,"1380 of 3143"
"DeSoto County",28033,94.8,173774,"1426 of 3143"
"Yazoo County",28163,94.9,26500,"1436 of 3143"
"Chickasaw County",28017,95.1,16258,"1479 of 3143"
"Leake County",28079,95.1,20410,"1494 of 3143"
"Tippah County",28139,95.2,20829,"1509 of 3143"
"Jones County",28067,95.3,64229,"1532 of 3143"
"Union County",28145,95.5,26521,"1572 of 3143"
"Marshall County",28093,95.9,32650,"1693 of 3143"
"Hancock County",28045,96.1,44120,"1740 of 3143"
"Wayne County",28153,96.4,19107,"1837 of 3143"
"Copiah County",28029,96.5,27468,"1901 of 3143"
"Alcorn County",28003,96.6,33777,"1919 of 3143"
"Tishomingo County",28141,96.6,18307,"1926 of 3143"
"Pearl River County",28109,96.7,54099,"1942 of 3143"
"Tallahatchie County",28135,96.8,12506,"2007 of 3143"
"Forrest County",28035,96.9,75326,"2037 of 3143"
"Madison County",28089,96.9,104907,"2049 of 3143"
"George County",28039,97.0,23535,"2092 of 3143"
"Lamar County",28073,97.0,61729,"2113 of 3143"
"Lee County",28081,97.1,80962,"2137 of 3143"
"Issaquena County",28055,97.1,1079,"2149 of 3143"
"Leflore County",28083,97.2,27748,"2166 of 3143"
"Benton County",28009,97.2,7470,"2167 of 3143"
"Tate County",28137,97.2,27339,"2181 of 3143"
"Rankin County",28121,97.3,151788,"2204 of 3143"
"Lafayette County",28071,97.4,54261,"2255 of 3143"
"Covington County",28031,97.5,18032,"2330 of 3143"
"Lauderdale County",28075,97.6,72013,"2388 of 3143"
"Bolivar County",28011,97.7,30592,"2446 of 3143"
"Walthall County",28147,97.7,13665,"2450 of 3143"
"Attala County",28007,97.8,17632,"2487 of 3143"
"Stone County",28131,97.8,17960,"2497 of 3143"
"Warren County",28149,97.9,44182,"2512 of 3143"
"Lowndes County",28087,97.9,57663,"2517 of 3143"
"Newton County",28101,97.9,20943,"2541 of 3143"
"Yalobusha County",28161,98.0,12328,"2550 of 3143"
"Panola County",28107,98.0,32643,"2590 of 3143"
"Tunica County",28143,98.2,9771,"2676 of 3143"
"Oktibbeha County",28105,98.2,50427,"2685 of 3143"
"Itawamba County",28057,98.2,23443,"2698 of 3143"
"Coahoma County",28027,98.3,21457,"2706 of 3143"
"Washington County",28151,98.3,44819,"2708 of 3143"
"Greene County",28041,98.3,13420,"2724 of 3143"
"Marion County",28091,98.3,24191,"2730 of 3143"
"Pike County",28113,98.4,39610,"2770 of 3143"
"Hinds County",28049,98.5,227221,"2813 of 3143"
"Webster County",28155,98.5,9789,"2828 of 3143"
"Prentiss County",28117,98.5,24649,"2831 of 3143"
"Monroe County",28095,98.6,33973,"2868 of 3143"
"Winston County",28159,98.6,17603,"2878 of 3143"
"Lincoln County",28085,98.7,34447,"2891 of 3143"
"Clarke County",28023,98.8,15487,"2921 of 3143"
"Montgomery County",28097,99.0,9848,"2988 of 3143"
"Wilkinson County",28157,99.0,8623,"2999 of 3143"
"Humphreys County",28053,99.1,7843,"3011 of 3143"
"Jasper County",28061,99.1,16257,"3012 of 3143"
"Smith County",28129,99.1,14359,"3020 of 3143"
"Lawrence County",28077,99.2,11960,"3031 of 3143"
"Choctaw County",28019,99.3,8207,"3044 of 3143"
"Grenada County",28043,99.4,21493,"3052 of 3143"
"Quitman County",28119,99.5,6297,"3064 of 3143"
"Sharkey County",28125,99.5,4141,"3067 of 3143"
"Simpson County",28127,99.6,25947,"3072 of 3143"
"Kemper County",28069,99.6,9175,"3079 of 3143"
"Holmes County",28051,99.7,17183,"3084 of 3143"
"Sunflower County",28133,99.7,26204,"3086 of 3143"
"Neshoba County",28099,99.7,29077,"3095 of 3143"
"Noxubee County",28103,99.8,10387,"3098 of 3143"
"Claiborne County",28021,99.8,9096,"3100 of 3143"
"Carroll County",28015,99.8,10037,"3106 of 3143"
"Clay County",28025,99.9,18744,"3113 of 3143"
"Jefferson Davis County",28065,99.9,11361,"3117 of 3143"
"Amite County",28005,99.9,12710,"3119 of 3143"
"Franklin County",28037,100.0,7703,"3125 of 3143"

Created by statecancerprofiles.cancer.gov on 05/02/2024 12:13 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Non-Hispanic (Origin Recode), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
