Demographic Data Report for Texas by County
Population: Foreign born
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Foreign Born),Rank within US
"Texas",48000,17.0,4904169,"8 of 51"
"United States",00000,13.6,44844808,"N/A"
"Anderson County",48001,6.0,3503,"744 of 3142"
"Andrews County",48003,16.0,2902,"166 of 3142"
"Angelina County",48005,8.3,7221,"494 of 3142"
"Aransas County",48007,4.1,996,"1111 of 3142"
"Archer County",48009,3.7,316,"1241 of 3142"
"Armstrong County",48011,2.1,42,"1855 of 3142"
"Atascosa County",48013,6.8,3317,"641 of 3142"
"Austin County",48015,10.0,3027,"357 of 3142"
"Bailey County",48017,21.9,1527,"91 of 3142"
"Bandera County",48019,6.1,1262,"740 of 3142"
"Bastrop County",48021,11.6,11036,"279 of 3142"
"Baylor County",48023,2.8,97,"1543 of 3142"
"Bee County",48025,3.1,965,"1422 of 3142"
"Bell County",48027,7.7,28228,"546 of 3142"
"Bexar County",48029,13.1,261127,"227 of 3142"
"Blanco County",48031,6.7,760,"658 of 3142"
"Borden County",48033,0.7,4,"2857 of 3142"
"Bosque County",48035,6.4,1173,"695 of 3142"
"Bowie County",48037,4.4,4056,"1066 of 3142"
"Brazoria County",48039,13.5,49860,"209 of 3142"
"Brazos County",48041,12.4,28652,"252 of 3142"
"Brewster County",48043,12.7,1211,"243 of 3142"
"Briscoe County",48045,7.3,93,"582 of 3142"
"Brooks County",48047,10.6,753,"320 of 3142"
"Brown County",48049,4.1,1568,"1113 of 3142"
"Burleson County",48051,6.2,1089,"723 of 3142"
"Burnet County",48053,8.0,3896,"518 of 3142"
"Caldwell County",48055,11.7,5297,"276 of 3142"
"Calhoun County",48057,12.6,2560,"248 of 3142"
"Callahan County",48059,1.1,149,"2583 of 3142"
"Cameron County",48061,22.8,95710,"76 of 3142"
"Camp County",48063,9.3,1160,"405 of 3142"
"Carson County",48065,2.0,115,"1943 of 3142"
"Cass County",48067,2.6,751,"1620 of 3142"
"Castro County",48069,17.8,1326,"138 of 3142"
"Chambers County",48071,8.2,3705,"505 of 3142"
"Cherokee County",48073,10.1,5121,"352 of 3142"
"Childress County",48075,7.5,509,"567 of 3142"
"Clay County",48077,2.8,282,"1558 of 3142"
"Cochran County",48079,16.3,417,"154 of 3142"
"Coke County",48081,4.8,158,"969 of 3142"
"Coleman County",48083,6.5,507,"688 of 3142"
"Collin County",48085,21.8,226811,"94 of 3142"
"Collingsworth County",48087,9.3,274,"404 of 3142"
"Colorado County",48089,9.8,2014,"377 of 3142"
"Comal County",48091,6.0,9314,"751 of 3142"
"Comanche County",48093,8.5,1157,"473 of 3142"
"Concho County",48095,13.4,427,"214 of 3142"
"Cooke County",48097,7.6,3132,"557 of 3142"
"Coryell County",48099,5.8,4723,"778 of 3142"
"Cottle County",48101,0.0,0,"3125 of 3142"
"Crane County",48103,24.0,1117,"65 of 3142"
"Crockett County",48105,10.8,316,"314 of 3142"
"Crosby County",48107,5.9,312,"758 of 3142"
"Culberson County",48109,14.2,313,"196 of 3142"
"Dallam County",48111,28.2,2011,"33 of 3142"
"Dallas County",48113,24.5,639150,"61 of 3142"
"Dawson County",48115,4.6,567,"1021 of 3142"
"DeWitt County",48123,3.0,586,"1473 of 3142"
"Deaf Smith County",48117,16.3,3042,"156 of 3142"
"Delta County",48119,0.8,44,"2771 of 3142"
"Denton County",48121,15.9,140598,"169 of 3142"
"Dickens County",48125,8.3,131,"492 of 3142"
"Dimmit County",48127,10.2,904,"342 of 3142"
"Donley County",48129,2.5,82,"1677 of 3142"
"Duval County",48131,2.9,290,"1490 of 3142"
"Eastland County",48133,4.7,837,"993 of 3142"
"Ector County",48135,15.6,25166,"176 of 3142"
"Edwards County",48137,9.1,124,"428 of 3142"
"El Paso County",48141,23.6,203010,"70 of 3142"
"Ellis County",48139,7.8,14655,"540 of 3142"
"Erath County",48143,7.9,3331,"527 of 3142"
"Falls County",48145,4.9,842,"945 of 3142"
"Fannin County",48147,4.7,1667,"994 of 3142"
"Fayette County",48149,8.3,2033,"497 of 3142"
"Fisher County",48151,2.4,88,"1745 of 3142"
"Floyd County",48153,8.1,441,"515 of 3142"
"Foard County",48155,3.6,39,"1267 of 3142"
"Fort Bend County",48157,29.3,235988,"28 of 3142"
"Franklin County",48159,6.8,710,"640 of 3142"
