Demographic Data Report for United States by County
Population: Sex - Male
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (Male),Rank within US
"United States",00000,49.5,163206615,"N/A"
"Stewart County, Georgia",13259,68.9,3683,"3143 of 3143"
"Forest County, Pennsylvania",42053,67.9,4838,"3142 of 3143"
"Wheeler County, Georgia",13309,67.9,5140,"3141 of 3143"
"West Feliciana Parish, Louisiana",22125,67.2,10312,"3140 of 3143"
"Crowley County, Colorado",08025,67.1,4039,"3139 of 3143"
"Issaquena County, Mississippi",28055,65.7,730,"3138 of 3143"
"Chattahoochee County, Georgia",13053,65.6,6253,"3137 of 3143"
"Union County, Florida",12125,65.5,10575,"3136 of 3143"
"Pershing County, Nevada",32027,65.2,4347,"3135 of 3143"
"Lassen County, California",06035,64.8,21361,"3134 of 3143"
"Brown County, Illinois",17009,64.2,4067,"3133 of 3143"
"Lake County, Tennessee",47095,64.1,4609,"3132 of 3143"
"Childress County, Texas",48075,63.9,4332,"3131 of 3143"
"Lincoln County, Arkansas",05079,63.2,8280,"3130 of 3143"
"Powell County, Montana",30077,62.9,4372,"3129 of 3143"
"Jones County, Texas",48253,62.8,12391,"3128 of 3143"
"Greensville County, Virginia",51081,62.6,7175,"3127 of 3143"
"Bent County, Colorado",08011,62.3,3652,"3126 of 3143"
"Trousdale County, Tennessee",47169,62.1,7118,"3125 of 3143"
"Anderson County, Texas",48001,61.9,36008,"3124 of 3143"
"Lafayette County, Florida",12067,61.7,5148,"3123 of 3143"
"Reeves County, Texas",48389,61.7,8996,"3122 of 3143"
"Bee County, Texas",48025,61.7,19233,"3121 of 3143"
"La Salle County, Texas",48283,61.6,4286,"3120 of 3143"
"Wilcox County, Georgia",13315,61.6,5442,"3119 of 3143"
"Garza County, Texas",48169,61.4,3522,"3118 of 3143"
"Calhoun County, Georgia",13037,61.2,3470,"3117 of 3143"
"Johnson County, Nebraska",31097,61.1,3239,"3116 of 3143"
"Mitchell County, Texas",48335,60.6,5395,"3115 of 3143"
"Concho County, Texas",48095,60.6,1927,"3114 of 3143"
"Kinney County, Texas",48271,60.5,1936,"3113 of 3143"
"Yakutat City and Borough, Alaska",02282,60.5,340,"3112 of 3143"
"Frio County, Texas",48163,60.5,11141,"3111 of 3143"
"White Pine County, Nevada",32033,60.4,5551,"3110 of 3143"
"Glasscock County, Texas",48173,60.4,737,"3109 of 3143"
"Bledsoe County, Tennessee",47007,60.4,8971,"3108 of 3143"
"DeKalb County, Missouri",29063,60.3,7017,"3107 of 3143"
"Hartley County, Texas",48205,60.0,3281,"3106 of 3143"
"Greene County, Mississippi",28041,60.0,8196,"3105 of 3143"
"Bon Homme County, South Dakota",46009,60.0,4214,"3104 of 3143"
"Alfalfa County, Oklahoma",40003,60.0,3448,"3103 of 3143"
"Oldham County, Texas",48359,60.0,1350,"3102 of 3143"
"Sussex County, Virginia",51183,59.8,6556,"3101 of 3143"
"Johnson County, Georgia",13167,59.6,5527,"3100 of 3143"
"North Slope Borough, Alaska",02185,59.5,6466,"3099 of 3143"
"Luce County, Michigan",26095,59.4,3281,"3098 of 3143"
"Lexington City, Virginia",51678,59.4,4331,"3097 of 3143"
"Hamilton County, Florida",12047,59.3,8290,"3096 of 3143"
"Guadalupe County, New Mexico",35019,59.3,2649,"3095 of 3143"
"Briscoe County, Texas",48045,59.3,751,"3094 of 3143"
"Karnes County, Texas",48255,59.2,8771,"3093 of 3143"
"Aleutians East Borough, Alaska",02013,59.1,2014,"3092 of 3143"
"Noble County, Ohio",39121,59.0,8365,"3091 of 3143"
"Yazoo County, Mississippi",28163,59.0,16488,"3090 of 3143"
"Stanley County, South Dakota",46117,58.7,1740,"3089 of 3143"
"Telfair County, Georgia",13271,58.6,7541,"3088 of 3143"
"Charlton County, Georgia",13049,58.6,7280,"3087 of 3143"
"Gilmer County, West Virginia",54021,58.5,4399,"3086 of 3143"
"Walker County, Texas",48471,58.5,44770,"3085 of 3143"
"Fremont County, Colorado",08043,58.4,28637,"3084 of 3143"
"Tattnall County, Georgia",13267,58.2,13512,"3083 of 3143"
"Lincoln County, Colorado",08073,58.1,3270,"3082 of 3143"
"Kenedy County, Texas",48261,58.0,98,"3081 of 3143"
"Tallahatchie County, Mississippi",28135,57.9,7485,"3080 of 3143"
"Richmond County, Virginia",51159,57.8,5144,"3079 of 3143"
"Greer County, Oklahoma",40055,57.8,3204,"3078 of 3143"
"Gulf County, Florida",12045,57.5,8748,"3077 of 3143"
"Bland County, Virginia",51021,57.5,3608,"3076 of 3143"
"Pecos County, Texas",48371,57.4,8732,"3075 of 3143"
"Lincoln County, Nevada",32017,57.4,2640,"3074 of 3143"
"Claiborne Parish, Louisiana",22027,57.3,8277,"3073 of 3143"
"Allen Parish, Louisiana",22003,57.1,13188,"3072 of 3143"
"Aleutians West Census Area, Alaska",02016,57.0,2995,"3071 of 3143"
"Sully County, South Dakota",46119,57.0,729,"3070 of 3143"
"Hemphill County, Texas",48211,57.0,1965,"3069 of 3143"
"Morgan County, Kentucky",21175,57.0,7844,"3068 of 3143"
"Grant Parish, Louisiana",22043,56.9,12662,"3067 of 3143"
"Pulaski County, Missouri",29169,56.9,30425,"3066 of 3143"
"Lee County, Arkansas",05077,56.9,5025,"3065 of 3143"
"Liberty County, Florida",12077,56.9,4542,"3064 of 3143"
"Elliott County, Kentucky",21063,56.8,4214,"3063 of 3143"
"Judith Basin County, Montana",30045,56.8,1139,"3062 of 3143"
"Lawrence County, Illinois",17101,56.8,8788,"3061 of 3143"
"Lee County, Kentucky",21129,56.7,4121,"3060 of 3143"
"Madison County, Texas",48313,56.7,7704,"3059 of 3143"
"Howard County, Texas",48227,56.7,19634,"3058 of 3143"
"DeSoto County, Florida",12027,56.7,19280,"3057 of 3143"
"Wrangell Borough, Alaska",02275,56.6,1224,"3056 of 3143"
"Toole County, Montana",30101,56.6,2837,"3055 of 3143"
"Franklin County, Florida",12037,56.5,6917,"3054 of 3143"
"Bristol Bay Borough, Alaska",02060,56.5,480,"3053 of 3143"
"Randolph County, Illinois",17157,56.5,17311,"3052 of 3143"
"Tyrrell County, North Carolina",37177,56.4,1937,"3051 of 3143"
"Hoonah-Angoon Census Area, Alaska",02105,56.3,1310,"3050 of 3143"
"Sublette County, Wyoming",56035,56.2,4966,"3049 of 3143"
"Dixie County, Florida",12029,56.2,9392,"3048 of 3143"
"Grant County, Nebraska",31075,56.1,403,"3047 of 3143"
"St. Francis County, Arkansas",05123,56.1,13250,"3046 of 3143"
"Norton County, Kansas",20137,56.1,3059,"3045 of 3143"
"Colfax County, Nebraska",31037,56.0,5940,"3044 of 3143"
"Martin County, Kentucky",21159,56.0,6378,"3043 of 3143"
"Ellsworth County, Kansas",20053,56.0,3584,"3042 of 3143"
"Swisher County, Texas",48437,56.0,3948,"3041 of 3143"
"Treutlen County, Georgia",13283,55.9,3586,"3040 of 3143"
"Lander County, Nevada",32015,55.9,3204,"3039 of 3143"
"Bradford County, Florida",12007,55.9,15612,"3038 of 3143"
"Alger County, Michigan",26003,55.8,4975,"3037 of 3143"
"Reagan County, Texas",48383,55.8,1877,"3036 of 3143"
"Logan County, Colorado",08075,55.7,12117,"3035 of 3143"
"Taylor County, Florida",12123,55.7,12113,"3034 of 3143"
"Onslow County, North Carolina",37133,55.6,112174,"3033 of 3143"
"Greene County, North Carolina",37079,55.6,11419,"3032 of 3143"
"Clearwater County, Idaho",16035,55.6,4851,"3031 of 3143"
"Pawnee County, Kansas",20145,55.6,3536,"3030 of 3143"
"East Feliciana Parish, Louisiana",22037,55.6,10884,"3029 of 3143"
"Willacy County, Texas",48489,55.5,11339,"3028 of 3143"
"Hardeman County, Tennessee",47069,55.5,14216,"3027 of 3143"
"Wayne County, Tennessee",47181,55.5,9069,"3026 of 3143"
"Scurry County, Texas",48415,55.4,9416,"3025 of 3143"
"Meagher County, Montana",30059,55.4,1071,"3024 of 3143"
"Malheur County, Oregon",41045,55.4,17348,"3023 of 3143"
"Union County, Pennsylvania",42119,55.4,23858,"3022 of 3143"
"Baraga County, Michigan",26013,55.3,4565,"3021 of 3143"
"Calhoun County, Florida",12013,55.3,7664,"3020 of 3143"
"East Carroll Parish, Louisiana",22035,55.3,4147,"3019 of 3143"
"Blaine County, Oklahoma",40011,55.3,4863,"3018 of 3143"
"Glades County, Florida",12043,55.3,6733,"3017 of 3143"
"Avery County, North Carolina",37011,55.3,9806,"3016 of 3143"
"Kings County, California",06031,55.2,83872,"3015 of 3143"
"Beckham County, Oklahoma",40009,55.2,12340,"3014 of 3143"
"Dolores County, Colorado",08033,55.2,1263,"3013 of 3143"
"Kidder County, North Dakota",38043,55.2,1323,"3012 of 3143"
"Jack County, Texas",48237,55.2,4687,"3011 of 3143"
"Buckingham County, Virginia",51029,55.2,9287,"3010 of 3143"
"Southeast Fairbanks Census Area, Alaska",02240,55.1,3777,"3009 of 3143"
"Nantucket County, Massachusetts",25019,55.1,7605,"3008 of 3143"
"Doddridge County, West Virginia",54017,55.1,4371,"3007 of 3143"
"Dawson County, Texas",48115,55.1,6817,"3006 of 3143"
"Perry County, Illinois",17145,55.1,11656,"3005 of 3143"
"Dooly County, Georgia",13093,55.1,6360,"3004 of 3143"
"McCreary County, Kentucky",21147,55.1,9388,"3003 of 3143"
"Prince of Wales-Hyder Census Area, Alaska",02198,55.0,3240,"3002 of 3143"
"Jackson County, Florida",12063,55.0,26436,"3001 of 3143"
"DeBaca County, New Mexico",35011,55.0,1030,"3000 of 3143"
"Gunnison County, Colorado",08051,55.0,9262,"2999 of 3143"
"Madison County, Ohio",39097,55.0,24155,"2998 of 3143"
"Harding County, South Dakota",46063,55.0,648,"2997 of 3143"
"Terry County, Texas",48445,54.9,6558,"2996 of 3143"
"McCormick County, South Carolina",45065,54.9,5265,"2995 of 3143"
"Mississippi County, Missouri",29133,54.9,7128,"2994 of 3143"
"Nottoway County, Virginia",51135,54.9,8603,"2993 of 3143"
"Morgan County, Tennessee",47129,54.9,11612,"2992 of 3143"
"Bibb County, Alabama",01007,54.9,12300,"2991 of 3143"
"Wakulla County, Florida",12129,54.9,18186,"2990 of 3143"
"Hancock County, Georgia",13141,54.9,4746,"2989 of 3143"
"Johnson County, Illinois",17087,54.8,7259,"2988 of 3143"
"Mono County, California",06051,54.8,7284,"2987 of 3143"
"Haskell County, Texas",48207,54.8,2970,"2986 of 3143"
"Amador County, California",06005,54.8,21960,"2985 of 3143"
"Tyler County, Texas",48457,54.7,10967,"2984 of 3143"
"Lyon County, Kentucky",21143,54.7,4761,"2983 of 3143"
"Schuyler County, Illinois",17169,54.7,3803,"2982 of 3143"
"Pleasants County, West Virginia",54073,54.7,4169,"2981 of 3143"
"Washington County, Florida",12133,54.6,13611,"2980 of 3143"
"Williams County, North Dakota",38105,54.6,21018,"2979 of 3143"
"Stanton County, Kansas",20187,54.6,1141,"2978 of 3143"
"Franklin County, New York",36033,54.6,26183,"2977 of 3143"
"Motley County, Texas",48345,54.5,692,"2976 of 3143"
"Somerset County, Maryland",24039,54.5,13535,"2975 of 3143"
"Holmes County, Florida",12059,54.5,10694,"2974 of 3143"
"Bullock County, Alabama",01011,54.5,5658,"2973 of 3143"
"Houston County, Texas",48225,54.4,12134,"2972 of 3143"
"Culberson County, Texas",48109,54.4,1202,"2971 of 3143"
"Kusilvak/Wade Hampton Census Area, Alaska",02158,54.4,4545,"2970 of 3143"
"Alpine County, California",06003,54.4,731,"2969 of 3143"
"Grimes County, Texas",48185,54.4,15700,"2968 of 3143"
"Madison County, Florida",12079,54.4,9811,"2967 of 3143"
"Pike County, Missouri",29163,54.3,9807,"2966 of 3143"
"Houghton County, Michigan",26061,54.3,20356,"2965 of 3143"
"San Miguel County, Colorado",08113,54.2,4385,"2964 of 3143"
"Sargent County, North Dakota",38081,54.2,2082,"2963 of 3143"
"Fairbanks North Star, Alaska",02090,54.2,52667,"2962 of 3143"
"Rich County, Utah",49033,54.2,1359,"2961 of 3143"
"Slope County, North Dakota",38087,54.2,420,"2960 of 3143"
"Kalawao County, Hawaii",15005,54.2,26,"2959 of 3143"
"Dunn County, North Dakota",38025,54.1,2195,"2958 of 3143"
"Polk County, Texas",48373,54.1,26732,"2957 of 3143"
"Logan County, Nebraska",31113,54.1,468,"2956 of 3143"
"Texas County, Oklahoma",40139,54.1,11603,"2955 of 3143"
"Allendale County, South Carolina",45005,54.1,4491,"2954 of 3143"
"Daggett County, Utah",49009,54.1,305,"2953 of 3143"
"Summit County, Colorado",08117,54.1,16786,"2952 of 3143"
"Johnson County, Tennessee",47091,54.1,9684,"2951 of 3143"
"Miami County, Indiana",18103,54.1,19513,"2950 of 3143"
"Edwards County, Texas",48137,54.0,738,"2949 of 3143"
"Rusk County, Texas",48401,54.0,28380,"2948 of 3143"
"San Juan County, Colorado",08111,54.0,377,"2947 of 3143"
"Irwin County, Georgia",13155,54.0,5193,"2946 of 3143"
"Mountrail County, North Dakota",38061,54.0,5248,"2945 of 3143"
"Union County, New Mexico",35059,54.0,2225,"2944 of 3143"
"Adams County, Wisconsin",55001,54.0,11068,"2943 of 3143"
"Menifee County, Kentucky",21165,54.0,3319,"2942 of 3143"
"Wilkinson County, Mississippi",28157,54.0,4699,"2941 of 3143"
"McKenzie County, North Dakota",38053,54.0,7427,"2940 of 3143"
"Okeechobee County, Florida",12093,54.0,21429,"2939 of 3143"
"Perry County, Indiana",18123,53.9,10330,"2938 of 3143"
"Coos County, New Hampshire",33007,53.9,16913,"2937 of 3143"
"Hyde County, North Carolina",37095,53.9,2533,"2936 of 3143"
"Gratiot County, Michigan",26057,53.9,22518,"2935 of 3143"
"Lake County, Oregon",41037,53.9,4378,"2934 of 3143"
"Okfuskee County, Oklahoma",40107,53.9,6169,"2933 of 3143"
"Carbon County, Wyoming",56007,53.9,7931,"2932 of 3143"
"Roberts County, Texas",48393,53.9,390,"2931 of 3143"
"Jackson County, Wisconsin",55053,53.9,11314,"2930 of 3143"
"Pine County, Minnesota",27115,53.9,15615,"2929 of 3143"
"Huntingdon County, Pennsylvania",42061,53.8,23939,"2928 of 3143"
"Prince George County, Virginia",51149,53.8,22701,"2927 of 3143"
"Gray County, Texas",48179,53.8,11517,"2926 of 3143"
"Jackson County, Colorado",08057,53.8,740,"2925 of 3143"
"Northwest Arctic Borough, Alaska",02188,53.8,4184,"2924 of 3143"
"Aurora County, South Dakota",46003,53.8,1425,"2923 of 3143"
"Edgefield County, South Carolina",45037,53.8,13953,"2922 of 3143"
"Juneau County, Wisconsin",55057,53.8,14297,"2921 of 3143"
"Brunswick County, Virginia",51025,53.8,8624,"2920 of 3143"
"St. Francois County, Missouri",29187,53.8,36103,"2919 of 3143"
"Ionia County, Michigan",26067,53.7,35775,"2918 of 3143"
"Winn Parish, Louisiana",22127,53.7,7454,"2917 of 3143"
"Sunflower County, Mississippi",28133,53.7,14126,"2916 of 3143"
"Butts County, Georgia",13035,53.7,13400,"2915 of 3143"
"Page County, Iowa",19145,53.7,8189,"2914 of 3143"
"Hardee County, Florida",12049,53.7,13762,"2913 of 3143"
"Crawford County, Illinois",17033,53.7,10107,"2912 of 3143"
"Loup County, Nebraska",31115,53.7,357,"2911 of 3143"
"Wayne County, Pennsylvania",42127,53.6,27476,"2910 of 3143"
"Chippewa County, Michigan",26033,53.6,19884,"2909 of 3143"
"Burke County, North Dakota",38013,53.6,1167,"2908 of 3143"
"Graham County, Arizona",04009,53.6,20440,"2907 of 3143"
"Woodward County, Oklahoma",40153,53.5,11022,"2906 of 3143"
"Sullivan County, Indiana",18153,53.5,11140,"2905 of 3143"
"Fisher County, Texas",48151,53.5,1991,"2904 of 3143"
"Lake of the Woods County, Minnesota",27077,53.5,2010,"2903 of 3143"
"Campbell County, South Dakota",46021,53.5,828,"2902 of 3143"
"Baker County, Florida",12003,53.5,14978,"2901 of 3143"
"Eagle County, Colorado",08037,53.5,29779,"2900 of 3143"
