Demographic Data Report for Pennsylvania by County
"Mobility: Moved, same county (in past year)"
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Moved Within County),Rank within US
"Pennsylvania",42000,6.6,847306,"15 of 51"
"United States",00000,7.4,24010542,"N/A"
"Adams County",42001,5.1,5283,"1466 of 3142"
"Allegheny County",42003,8.6,106099,"2780 of 3142"
"Armstrong County",42005,4.0,2635,"881 of 3142"
"Beaver County",42007,6.2,10310,"2006 of 3142"
"Bedford County",42009,4.8,2261,"1283 of 3142"
"Berks County",42011,7.8,32839,"2591 of 3142"
"Blair County",42013,6.1,7397,"1944 of 3142"
"Bradford County",42015,6.8,4075,"2274 of 3142"
"Bucks County",42017,4.1,26463,"938 of 3142"
"Butler County",42019,6.0,11365,"1894 of 3142"
"Cambria County",42021,6.7,8943,"2234 of 3142"
"Cameron County",42023,4.4,199,"1054 of 3142"
"Carbon County",42025,4.2,2671,"945 of 3142"
"Centre County",42027,9.2,14429,"2873 of 3142"
"Chester County",42029,5.6,29325,"1685 of 3142"
"Clarion County",42031,6.7,2506,"2241 of 3142"
"Clearfield County",42033,4.6,3668,"1179 of 3142"
"Clinton County",42035,5.9,2204,"1860 of 3142"
"Columbia County",42037,4.7,3027,"1232 of 3142"
"Crawford County",42039,6.9,5779,"2310 of 3142"
"Cumberland County",42041,6.6,16740,"2157 of 3142"
"Dauphin County",42043,8.2,22939,"2695 of 3142"
"Delaware County",42045,5.3,30200,"1541 of 3142"
"Elk County",42047,7.2,2207,"2412 of 3142"
"Erie County",42049,9.7,26063,"2948 of 3142"
"Fayette County",42051,5.3,6773,"1529 of 3142"
"Forest County",42053,3.7,263,"712 of 3142"
"Franklin County",42055,6.1,9356,"1946 of 3142"
"Fulton County",42057,3.3,479,"560 of 3142"
"Greene County",42059,5.4,1939,"1594 of 3142"
"Huntingdon County",42061,5.1,2230,"1424 of 3142"
"Indiana County",42063,5.0,4138,"1392 of 3142"
"Jefferson County",42065,4.3,1885,"989 of 3142"
"Juniata County",42067,4.0,935,"861 of 3142"
"Lackawanna County",42069,6.9,14770,"2307 of 3142"
"Lancaster County",42071,7.0,38015,"2341 of 3142"
"Lawrence County",42073,5.7,4902,"1782 of 3142"
"Lebanon County",42075,7.0,9916,"2358 of 3142"
"Lehigh County",42077,6.6,24251,"2162 of 3142"
"Luzerne County",42079,7.1,22735,"2369 of 3142"
"Lycoming County",42081,8.6,9704,"2775 of 3142"
"McKean County",42083,7.3,2938,"2445 of 3142"
"Mercer County",42085,6.2,6778,"1990 of 3142"
"Mifflin County",42087,5.5,2521,"1662 of 3142"
"Monroe County",42089,3.1,5188,"481 of 3142"
"Montgomery County",42091,5.3,44487,"1530 of 3142"
"Montour County",42093,4.1,733,"893 of 3142"
"Northampton County",42095,5.5,17020,"1653 of 3142"
"Northumberland County",42097,4.3,3867,"980 of 3142"
"Perry County",42099,3.4,1551,"596 of 3142"
"Philadelphia County",42101,8.7,137797,"2813 of 3142"
"Pike County",42103,3.7,2123,"695 of 3142"
"Potter County",42105,4.7,762,"1218 of 3142"
"Schuylkill County",42107,5.9,8428,"1878 of 3142"
"Snyder County",42109,5.9,2339,"1872 of 3142"
"Somerset County",42111,4.2,3109,"971 of 3142"
"Sullivan County",42113,1.6,96,"110 of 3142"
"Susquehanna County",42115,5.0,1940,"1419 of 3142"
"Tioga County",42117,6.5,2637,"2129 of 3142"
"Union County",42119,7.6,3248,"2548 of 3142"
"Venango County",42121,7.6,3825,"2529 of 3142"
"Warren County",42123,5.4,2079,"1602 of 3142"
"Washington County",42125,5.9,12254,"1865 of 3142"
"Wayne County",42127,3.1,1569,"463 of 3142"
"Westmoreland County",42129,4.7,16478,"1225 of 3142"
"Wyoming County",42131,4.8,1261,"1301 of 3142"
"York County",42133,6.7,30360,"2243 of 3142"

Created by statecancerprofiles.cancer.gov on 05/31/2024 11:31 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Mobility: Moved, same county (in past year), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#mobility."
Data for United States does not include Puerto Rico.
