Demographic Data Report for Nevada by County
Education: Less than High School
Population Ages 25+
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People(Education: Less Than High School),Rank within US
"United States",00000,11.1,25050356,"N/A"
"Nevada",32000,13.0,274760,"46 of 52"
"Clark County",32003,13.6,208620,"2106 of 3143"
"Washoe County",32031,11.5,38258,"1720 of 3143"
"Lyon County",32019,13.4,5618,"2060 of 3143"
"Nye County",32023,13.5,5280,"2091 of 3143"
"Carson City",32510,12.3,5138,"1894 of 3143"
"Elko County",32007,11.1,3812,"1636 of 3143"
"Douglas County",32005,5.8,2206,"306 of 3143"
"Humboldt County",32013,14.0,1579,"2177 of 3143"
"Churchill County",32001,6.5,1101,"466 of 3143"
"Pershing County",32027,15.9,811,"2435 of 3143"
"White Pine County",32033,9.5,662,"1266 of 3143"
"Lander County",32015,11.9,458,"1803 of 3143"
"Lincoln County",32017,13.2,442,"2029 of 3143"
"Mineral County",32021,11.2,368,"1675 of 3143"
"Storey County",32029,6.0,184,"366 of 3143"
"Esmeralda County",32009,19.8,173,"2828 of 3143"
"Eureka County",32011,4.9,50,"173 of 3143"

Created by statecancerprofiles.cancer.gov on 05/20/2024 8:03 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Education: Less than High School, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#education."
Data for United States does not include Puerto Rico.
